"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/2000/01/rdf-schema#label","Frank Bongiorno"
"http://dbpedia.org/resource/Frank_Bongiorno","http://www.w3.org/2000/01/rdf-schema#comment","Francis Robert Bongiorno, AM, FASSA, FAHA (born 1969) is an Australian historian, academic and author. He is a professor of history at the Australian National University, and was head of the university's history department from 2018 to 2020. Bongiorno is the President of the Australian Historical Association."
"http://dbpedia.org/resource/Frank_Bongiorno","http://xmlns.com/foaf/0.1/name","Frank Bongiorno"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/property/name","Frank Bongiorno"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nhill,_Victoria"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Griffith_University_faculty"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Book_Review_people"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_England_(Australia)_faculty"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_historians"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_the_Social_Sciences_in_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_National_University_alumni"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_National_University_faculty"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_the_Humanities"
"http://dbpedia.org/resource/Frank_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageID",59403076
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageRevisionID",1123861102
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_III"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Australian_Academy_of_the_Humanities"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Telegraph_(Australia)"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Academy_of_the_Social_Sciences_in_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Times"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Research_Council"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_College"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Dictionary_of_Biography"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Coventry"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Griffith_University_faculty"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Foreign_Affairs_and_Trade_(Australia)"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Blainey"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Keneally"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_England_(Australia)"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Scott"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Macintyre"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Advertiser_(Australia)"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhill,_Victoria"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_Book_of_the_Year"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Clark"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_University"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanese_Government"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_England_(Australia)_faculty"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_the_Social_Sciences_in_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Book_Review_people"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Inglis"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Frank_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
