"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100798245"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIsrael"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheCrusades"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrusades"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFirstCrusade"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venture100797878"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheFatimidCaliphate"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSieges"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1099"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Ascaló"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","阿斯卡隆戰役"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Battle of Ascalon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Ascalon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Askalon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Ascalon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","아스칼론 전투"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Битва при Аскалоні"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Битва при Аскалоне"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","معركة عسقلان"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Ascalón"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Ascalon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Ascalão"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ascalona"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","アスカロンの戦い"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Askalonem"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Ascalon, ook gespeld Asjkelon of Ashkelon, vond plaats op 12 augustus 1099 en wordt vaak aangeduid als het laatste gevechtsoffensief van de Eerste Kruistocht."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Ascalón tuvo lugar el 12 de agosto de 1099 y es considerada como la última batalla de la Primera Cruzada."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","معركة عسقلان (بالإنجليزية: Battle of Ascalon)‏، وقعت في 12 أغسطس 1099 م (13 رمضان 492 هـ) بعد فترة وجيزة من حصار بيت المقدس في نفس العام، وتعتبر آخر معارك الحملة الصليبية الأولى. دارت رحى المعركة بين جيش الصليبيين الفرنجة تحت قيادة جودفري وجيش الفاطميين علي أرض قرية حمامة التي كانت تتبع عسقلان. انتهت المعركة بهزيمة ودحر الجيش الفاطمي المتفوق عددياً، مما ضمن للصليبين الأمان في مملكة بيت المقدس."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","阿斯卡隆之战（法語：Bataille d'Ascalon）于1099年8月12日在耶路撒冷被占领后不久发生，这场战役通常被认为是第一次十字军东征的最后一次战役。由布永的戈弗雷所率领的东征十字军击败并击退了法蒂玛军队，确保了耶路撒冷的安全。 十字军在1099 年7月15日达成了他们占领耶路撒冷的主要目标。在8月初，他们获悉一支 20,000 人的法蒂玛军队在维齐尔（al-Afdal Shahanshah）的领导下即将逼近。在戈弗雷的指挥下10,200人的十字军军队在8月10日离开了城市，冒着莫大的风险对穆斯林军队发起了进攻。十字军从耶路撒冷向南进军并于11日逼近了亚实基伦附近并抓获了埃及的间谍，揭露了阿夫达尔的兵力。（从耶路撒冷到亚实基伦距离约77公里） 穆斯林第一次企图夺回耶路撒冷的尝试以彻底失败告终，但戈弗雷未能利用此次胜利来一举夺取阿斯卡隆，因为城里的法蒂玛驻军只愿意向图卢兹的雷蒙德投降，而这是一个戈弗雷不会接受的条件。阿斯卡隆的法蒂玛基地在此之后仍然是耶路撒冷王国的眼中钉，直到1153年的后才被攻陷。"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Ascalona ebbe luogo il 12 agosto 1099, ed è considerata l'ultimo atto della Prima Crociata."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Askalonem – bitwa lądowa, która rozegrała się 12 sierpnia 1099 roku pomiędzy krzyżowcami a wojskami Fatymidów, idącymi z odsieczą oblężonej Jerozolimie. Jest często uważana za ostatnią bitwę I wyprawy krzyżowej."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla d'Ascaló va tenir lloc el 12 d'agost de 1099 i és considerada l'última batalla de la Primera Croada."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","アスカロンの戦い（Battle of Ascalon）は第1回十字軍の戦闘の一つ。1099年8月12日に地中海岸の町アスカロン（現在のイスラエル領アシュケロン、エルサレムの西でテルアビブとガザの中間）の周辺で戦われた。十字軍がエルサレムに迫るファーティマ朝軍を破ったが、これが第1回十字軍の最後の戦いとされている。"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Ascalon adalah pertempuran yang terjadi antara pasukan Fatimiyah dengan pada tanggal 12 Agustus 1099, dianggap sebagai salah satu pertempuran akhir Perang Salib I. Pihak Pasukan Salib dipimpin oleh . Pasukan Al-Afdhal, wazir Fatimiyah dari Mesir, yang kemungkinan memimpin 50.000 pasukan, yang awalnya berencana mengepung Pasukan Salib di Yerusalem. Pasukannya terdiri atas , Arab, Persia, Armenia, Kurdi, dan . Sang wazir keberatan menyerang kota suci, dan menempatkan kedudukan di Ascalon (Ashkelon). Tampaknya ia tak sadar bahwa Pasukan Salib sudah meninggalkan kota untuk berjumpa dengannya."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Askalon fand am 12. August 1099 statt und wird oft als eines der letzten Ereignisse des Ersten Kreuzzugs bezeichnet."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Ascalon fut menée par l'armée croisée commandée par Godefroy de Bouillon, le 12 août 1099. Elle peut être considérée comme le dernier événement de la première croisade."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва при Аскало́ні — битва, що відбулася 12 серпня 1099 року біля міста Аскалон між хрестоносцями під проводом Готфріда Булонського і армією Фатимідського халіфату. Завершальна подія Першого хрестового походу. Сталася невдовзі після звільнення Єрусалима хрестоносцями 15 липня 1099 року. З метою відвоювання міста єгипетський султан вислав 20-тисячні сили під командуванням візира . Їм протистояло 10-тисячне військо франків із загонів Раймунда IV Тулузького, Роберта II Нормадського, Роберта II Фландрського, Євстахія III Фландрського, Танкреда Тарентського і єрусалимського патріарха Арнульфа Шокського. Хрестоносці обрали тактику наступу замість пасивної оборони: вони покинули Єрусалим і рушили на південь, несучи Животворний Хрест. 11 серпня в околицях Аскалона вони перехопили шпигунів против"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","A batalha de Ascalão ocorreu durante a 12 de Agosto de 1099. Considerada a última batalha da Primeira Cruzada, opôs os cruzados ao Califado Fatímida."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Аскалоне (совр. Ашкелон) (12 августа 1099) — битва в рамках 1-го крестового похода (1096—1099) между объединённой египетской армией, посланной халифом Каира и мусульманскими отрядами из Сирии — с одной стороны, и армией крестоносцев под предводительством Готфрида Бульонского, , Танкреда Тарентского, и др."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Ascalon took place on 12 August 1099 shortly after the capture of Jerusalem, and is often considered the last action of the First Crusade. The crusader army led by Godfrey of Bouillon defeated and drove off a Fatimid army, securing the safety of Jerusalem."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2000/01/rdf-schema#comment","( 이글은 1099년 아스칼론 전투를 설명한 것입니다. 1153년 아스칼론 공방전 및 함락은 을 보십시오) 아스칼론 전투(영어: Battle of Ascalon)는 1099년 8월 12일 일어난 전투로 제1차 십자군의 마지막 교전으로 여겨진다."
"http://dbpedia.org/resource/Battle_of_Ascalon","http://xmlns.com/foaf/0.1/name","Battle of Ascalon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.67055511474609
"http://dbpedia.org/resource/Battle_of_Ascalon","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.55805587768555
"http://dbpedia.org/resource/Battle_of_Ascalon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_dore_crusades_the_discovery_of_the_true_cross.jpg"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1099_Ascalon_trophées.jpg"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Ascalon-engraving.jpg"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1099_Ascalon.jpg"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1099_Ascalon_2.jpg"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ashkelon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1099"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkelon"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1099_in_Asia"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_First_Crusade"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Battle_of_Ascalon","http://dbpedia.org/ontology/wikiPageID",1169177
