"subject","predicate","object"
"http://dbpedia.org/resource/Lucy_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucy_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucy_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Lucy Sutherland"
"http://dbpedia.org/resource/Lucy_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Lucy Stuart Sutherland"
"http://dbpedia.org/resource/Lucy_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Stuart Sutherland (Geelong, 21 de junio de 1903-20 de agosto de 1980)​ fue una escritora e historiadora​ británica, de origen sudafricano.​ Fue autora de obras como A London Merchant, 1695-1774,​ The East India Company in Eighteenth-Century Politics (Oxford University Press, 1952)​​ o The Correspondence of Edmund Burke, Vol. II,​ entre otras. Fue miembro de la Academia Británica desde 1954.​ Se graduó del Somerville College, Oxford."
"http://dbpedia.org/resource/Lucy_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Dame Lucy Stuart Sutherland DBE FBA FRSA (21 June 1903 – 20 August 1980) was an Australian-born British historian and head of Lady Margaret Hall, Oxford."
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Somerville_College,_Oxford"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_emigrants_to_England"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_alumni"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Somerville_College,_Oxford"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriates_in_England"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_historians"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Roedean_School,_South_Africa"
"http://dbpedia.org/resource/Lucy_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_Lady_Margaret_Hall,_Oxford"
"http://dbpedia.org/resource/Lucy_Sutherland","http://dbpedia.org/ontology/wikiPageID",49582939
