"subject","predicate","object"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2017 de la WNBA"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#label","ВНБА в сезоне 2017"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#label","WNBA 2017"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#label","Women's National Basketball Association 2017"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#label","Saison WNBA 2017"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#label","2017 WNBA season"
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#comment","La Women's National Basketball Association 2017 è stata la ventunesima edizione della lega professionistica statunitense. Vi partecipavano dodici franchigie, divise in due conference. Al termine della stagione regolare (34 gare), le migliori otto partecipavano ai play-off. Il titolo è stato conquistato per la quarta volta dalle Minnesota Lynx. La Most Valuable Player è stata Sylvia Fowles delle Minnesota Lynx."
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 WNBA season was the 21st season of the Women's National Basketball Association (WNBA). Its regular season began on May 13 with three games, highlighted by the defending WNBA champion Los Angeles Sparks hosting the Seattle Storm. It concluded on September 3. The playoffs began on September 6, and concluded on October 4, with the Minnesota Lynx defeating the Sparks in five games to win their fourth WNBA title."
"http://dbpedia.org/resource/2017_WNBA_season","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2017 de la WNBA fue la vigesimoprimera en la historia de la Women's National Basketball Association. Comenzó el 13 de mayo y acabó el 4 de octubre con la victoria de las Minnesota Lynx, que lograban su cuarto título, derrotando en las finales en cinco partidos a Los Angeles Sparks."
