"subject","predicate","object"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/2000/01/rdf-schema#label","Deulbhira"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/2000/01/rdf-schema#comment","Deulbhira (also called Deulbhirya) is a village in the Taldangra CD block in the Khatra subdivision of the Bankura district in the state of West Bengal, India."
"http://dbpedia.org/resource/Deulbhira","http://xmlns.com/foaf/0.1/name","Deulbhira"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/property/name","Deulbhira"
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.9547004699707
"http://dbpedia.org/resource/Deulbhira","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.1636962890625
"http://dbpedia.org/resource/Deulbhira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_-Temple-of-Deulbhirra-entrance-close-up.jpg"
"http://dbpedia.org/resource/Deulbhira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_-Temple-of-Deulbhirra-extreme-side-view.jpg"
"http://dbpedia.org/resource/Deulbhira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deulbhira_Taldangra_block_(16).jpg"
"http://dbpedia.org/resource/Deulbhira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deulbhira_Taldangra_block_(87).jpg"
"http://dbpedia.org/resource/Deulbhira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bankura_district"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageID",63730126
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageRevisionID",1077835618
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matgoda"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahulara"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledisol"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankura_district"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simlapal"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankura_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambikanagar,_Bankura"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranibandh"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taldangra"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taldangra_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Deulbhira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taldangra_(community_development_block)"
