"subject","predicate","object"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Mohawk (2017 film)"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Mohawk is a 2017 American survival action-horror film directed by Ted Geoghegan, co-written by Geoghegan and novelist Grady Hendrix, and starring Kaniehtiio Horn, Ezra Buzzington, Noah Segan, and professional wrestler Jonathan ""Brodie Lee"" Huber in the only feature film appearance he made before his death."
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://xmlns.com/foaf/0.1/name","Mohawk"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/name","Mohawk"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_to_the_soundtrack_to_the_motion_picture_Mohawk.jpg"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohawk_poster.jpg"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mohawk-language_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Native_Americans"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1814"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_action_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_horror_thriller_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_historical_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageID",54052745
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107844256
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Hussain"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_House_on_the_Left_(1972_film)"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Geoghegan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Buzzington"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_of_1812"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mohawk-language_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Harper"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_Foster"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_International_Film_Festival"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_hairstyle"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Segan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_film"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaniehtiio_Horn"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Colletti"
