"subject","predicate","object"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOdisha"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMinesInIndia"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1956"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalUniversitiesAndColleges"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/2000/01/rdf-schema#label","Government College of Engineering, Keonjhar"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/2000/01/rdf-schema#comment","The Government College of Engineering, Keonjhar (abbreviated GCE Keonjhar or GCEKJR), is a public higher education institute located in Keonjhar, Odisha, India, focusing on education and research in various fields of Engineering. The institute was established in 1995 as the Orissa School of Mining Engineering, Degree Stream and was renamed to GCE Keonjhar in 2012."
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Keonjhar"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Orissa_School_of_Mining_Engineering"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://xmlns.com/foaf/0.1/homepage","http://www.gcekjr.ac.in"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://dbpedia.org/property/name","Government College Of Engineering, Keonjhar"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.64481735229492
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.57936096191406
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCE_Keonjhar.png"
"http://dbpedia.org/resource/Government_College_of_Engineering,_Keonjhar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCE_Keonjhar_in_Winter.png"
