"subject","predicate","object"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommemorativeCoinsOfTheUnitedStates"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/2000/01/rdf-schema#label","United States commemorative coin"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://dbpedia.org/ontology/wikiPageID",61011912
"http://dbpedia.org/resource/United_States_commemorative_coin","http://dbpedia.org/ontology/wikiPageRevisionID",1065580880
"http://dbpedia.org/resource/United_States_commemorative_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_commemorative_coins"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_commemorative_coins"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zjp4"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020wln"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_commemorative_coin"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_commemorative_coin?oldid=1065580880&ns=0"
"http://dbpedia.org/resource/United_States_commemorative_coin","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/United_States_commemorative_coin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_commemorative_coin"
