"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVermontLawyers"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRutlandCounty,Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichUniversityAlumni"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/2000/01/rdf-schema#label","Leonard F. Wing"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/2000/01/rdf-schema#label","ليونارد إف. وينغ"
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Fish Wing Sr. (November 12, 1893 – December 19, 1945), nicknamed ""Red"", was a Vermont political figure and a division commander in the United States Army during World War II."
"http://dbpedia.org/resource/Leonard_F._Wing","http://www.w3.org/2000/01/rdf-schema#comment","ليونارد إف. وينغ (بالإنجليزية: Leonard F. Wing)‏ هو ضابط ومحامي أمريكي، ولد في 12 نوفمبر 1893 في أيرا في الولايات المتحدة، وتوفي في 19 ديسمبر 1945 في روتلاند في الولايات المتحدة."
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/name","Leonard F. Wing"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/nick","""Red"""
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/property/name","Leonard F. Wing"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_F._Wing_Sr.jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Fish_Wing_(US_Army_major_general).jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Wing_Drawing.jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_Swift_Barbey.jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_grave_2.jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_grave_3.jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rutland_City,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ira,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Evergreen_Cemetery_(Rutland,_Vermont)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rutland_County,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_lawyers"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_National_Guard_personnel"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_Republicans"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Leonard_F._Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwich_University_alumni"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageID",17609766
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1112888992
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_bar_in_the_United_States"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Evergreen_Cemetery_(Rutland,_Vermont)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipo_Dam"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_National_Guard_personnel"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_lawyers"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rutland_County,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Republican_National_Convention"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_W._Gibson,_Jr."
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_W._Buzzell"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barre_City,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_Republicans"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendova"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_law"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wing_Swift_Barbey.jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dix"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Beightler"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila,_Philippines"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Republican_Party"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonard_Wing_Drawing.jpg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Field_Artillery_Brigade"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_Proctor"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_City,_Vermont"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gordon"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwich_University_alumni"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O8_insignia.svg"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Leonard_F._Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
