"subject","predicate","object"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Province of Western Australia"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_in_Western_Australia"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecclesiastical_provinces_of_the_Anglican_Church_of_Australia"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Province of Western Australia"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://dbpedia.org/ontology/wikiPageID",40411923
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1012141538
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Province_of_Western_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Province_of_Western_Australia?oldid=1012141538&ns=14"
