"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://www.w3.org/2000/01/rdf-schema#label","Japanese men's volleyball players"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_volleyball_players"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_volleyball_players_by_nationality"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_sportsmen"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese men's volleyball players"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://dbpedia.org/ontology/wikiPageID",51563247
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://dbpedia.org/ontology/wikiPageRevisionID",952182650
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_men's_volleyball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_men's_volleyball_players?oldid=952182650&ns=14"
