"subject","predicate","object"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsFeaturingPuppetry"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Ruffus the Dog"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Ruffus the Dog (stylized as RuFFuS T H E D O G) is a Canadian children's television series which aired on YTV from 1998 to 1999; it was created by and developed with Cheryl Wagner. The show was produced through Radical Sheep Productions, a company founded by Robert Mills in 1985 that also created The Big Comfy Couch. The Ruffus character had previously appeared in the educational video series The Adventures of Ruffus & Andy in the early 1990s, as produced by the Credit Valley Hospital in Mississauga, Ontario, where Ruffus and his owner Andy learned medical lessons."
"http://dbpedia.org/resource/Ruffus_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_children's_television_series"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Commons-licensed_podcasts"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Ruffus_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
