"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://www.w3.org/2000/01/rdf-schema#label","Alfred Ernest Albert Grant"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Alfred Ernest Albert Grant (10 April 1861 – 14 August 1933) was a Royal Navy officer. During the First World War, he played an important role in shipbuilding. Grant was the sixth son of John Glasgow Grant, CMG, sometime Speaker of the House of Assembly of Barbados. He entered HMS Britannia as a colonial cadet in 1874, and took part in the Anglo-Egyptian War of 1882."
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals_of_World_War_I"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Anglo-Egyptian_War"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageID",70081333
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",1084243003
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_War"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals_of_World_War_I"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Anglo-Egyptian_War"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111181584"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYEqX"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/abstract","Admiral Alfred Ernest Albert Grant (10 April 1861 – 14 August 1933) was a Royal Navy officer. During the First World War, he played an important role in shipbuilding. Grant was the sixth son of John Glasgow Grant, CMG, sometime Speaker of the House of Assembly of Barbados. He entered HMS Britannia as a colonial cadet in 1874, and took part in the Anglo-Egyptian War of 1882."
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Ernest_Albert_Grant?oldid=1084243003&ns=0"
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://dbpedia.org/ontology/wikiPageLength",1313
"http://dbpedia.org/resource/Alfred_Ernest_Albert_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Ernest_Albert_Grant"
