"subject","predicate","object"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/2000/01/rdf-schema#label","God and Satan (song)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""God & Satan"" is the sixth single from Biffy Clyro's fifth album, Only Revolutions. It was released on 23 August 2010 – exactly one year on from the release of the first proper single from the Only Revolutions marketing campaign, ""That Golden Rule"" (""Mountains"", released in 2008, was originally claimed to be a stopgap, non-album release)."
"http://dbpedia.org/resource/God_and_Satan_(song)","http://xmlns.com/foaf/0.1/name","God & Satan"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/name","God & Satan"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/God_&_Satan_single_artwork.jpg"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Garth_Richardson"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biffy_Clyro_songs"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Simon_Neil"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_Floor_Records_singles"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageID",28096075
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1095505994
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th_Floor_Records_singles"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Neil"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Golden_Rule"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Revolutions_(album)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Garth_Richardson"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Floor_Records"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbles_(song)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biffy_Clyro_songs"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Simon_Neil"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many_of_Horror"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Richardson"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Captain_(Biffy_Clyro_song)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Chandelier"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountains_(Biffy_Clyro_song)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Revolutions_(Biffy_Clyro_album)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5575997"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kZBu"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b92bb644-9de8-4f10-9138-abbbb4003ac5"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/God_&_Satan"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biffy_Clyro"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_track_listing"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/God_&_Satan_single_artwork.jpg?width=300"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Only_Revolutions_(Biffy_Clyro_album)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/cover","God & Satan single artwork.jpg"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/label",14
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Black_Chandelier"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Bubbles_(song)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/producer","Garth Richardson, Ben Kaplan, David Schiffman"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/released",2010-08-23
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Simon_Neil"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/abstract","""God & Satan"" is the sixth single from Biffy Clyro's fifth album, Only Revolutions. It was released on 23 August 2010 – exactly one year on from the release of the first proper single from the Only Revolutions marketing campaign, ""That Golden Rule"" (""Mountains"", released in 2008, was originally claimed to be a stopgap, non-album release)."
"http://dbpedia.org/resource/God_and_Satan_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/God_and_Satan_(song)?oldid=1095505994&ns=0"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/wikiPageLength",3974
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/releaseDate",2010-08-23
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/runtime",190.0
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Only_Revolutions_(Biffy_Clyro_album)"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/God_and_Satan_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
