"subject","predicate","object"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Singles"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#label","Club Foot"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#label","Club Foot (song)"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#label","クラブ・フット"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#label","Club Foot"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#label","Club Foot"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#label","Club Foot (песня)"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#label","Club Foot"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Club Foot est le deuxième single du groupe de rock britannique Kasabian publié le 10 mai 2004 quelques mois avant la sortie de l'album studio éponyme dont il est issu. Il est le premier du groupe à entrer au classement britannique des ventes de singles. Ce titre a été utilisé dans de nombreux médias (films, jeux vidéo, télévision)."
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Club Foot — сингл гурту «Kasabian» що був виданий у 2004 році. Пісня була написана в перші роки існування Kasabian. Вона досягла великого комерційного успіху, і стала на той час улюбленою піснею колективу. Вони завжди її виконували на концертах.[джерело?] Композиція потрапила до саундтреку відео-ігор: ""FIFA 13"", «Tony Hawk's Project 8», «Marc Ecko’s Getting Up: Contents Under Pressure», «Pro Evolution Soccer 5» і «WRC: Rally Evolved», а також до саундтреку фільмів «The Guardian» та «Goal!»."
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#comment","クラブ・フット（原題：Club Foot）は、2004年にカサビアンが発表した2ndシングル。カサビアンの代表曲の一つ。1stアルバム『カサビアン』収録。 この歌は、「プラハの春」の英雄と称されるチェコ人学生ヤン・パラフに捧げられている。PVにはさらに、ソ連による1956年ハンガリー動乱の介在への言及が散見される作りとなっている。 イントロから繰り返される不穏極まりないエレクトロニックなベース・リフが印象的な曲。オアシスのノエル・ギャラガーはこの曲を「あのベース・ラインはここ10年のUK音楽シーンで最高のベース・ラインだ。コーラス部分の‘‘Woo！’’は特にたまらない。近年でも稀に見る最高の曲だな。」と話している。英国の音楽メディアにおいても2000年代を代表するロック・アンセムのひとつとしてその一翼に挙げられることも多い。 ちなみにこの曲は、英国内ではトレーラー音楽としてもしばしば使用され、ゲームや映画、CM、テレビ番組のBGMなどに頻繁に起用されている他、イングランドの複数のサッカー・クラブの応援歌や入場曲としても採用されており、プレミア・リーグでは馴染みの楽曲でもある。"
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Club Foot è un singolo del gruppo musicale britannico Kasabian, il secondo estratto dal loro omonimo album di debutto, pubblicato il 10 maggio 2004. Nel 2004 i Kasabian pubblicarono un omonimo EP in Australia, in Giappone e in Europa, contenente Club Foot, Reason Is Treason e i relativi video più una nuova canzone, mentre nel marzo del 2005 pubblicarono per una seconda volta la canzone con il singolo Club Foot/55, che arrivò alla posizione numero 21 dell'Official Singles Chart."
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Club Foot» — песня английской инди-рок-группы Kasabian, представленная на их дебютном альбоме 2004 года Kasabian. Сингл был выпущен 17 мая 2004 года в Великобритании. Видеоклип для этой песни, снятый режиссером W.I.Z, посвящен чешскому студенту Яну Палаху, который в 1969 году поджег себя в знак протеста против советского вторжения в Чехословакию. Видео также ссылается на вмешательство советского правительства в венгерскую революцию 1956 года в клипе показан баннер с текстом на венгерском языке (Szabad Európa Rádió), который переводится как «Радио Свободная Европа / Радио Свобода»."
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Club Foot – singel brytyjskiego zespołu Kasabian z ich pierwszego albumu, wydanego w 2004 roku i zatytułowanego Kasabian. Pierwsze pełne wydanie utworu ukazało się 17 maja 2004 w Wielkiej Brytanii. Piosenkę zadedykowano czeskiemu studentowi, Janowi Palachowi, który popełnił samobójstwo poprzez samospalenie w ramach politycznego protestu. Piosenka jest odgrywana przed każdym meczem Premier League."
"http://dbpedia.org/resource/Club_Foot_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Club Foot"" is a song by English indie rock band Kasabian, featured on their 2004 debut album, Kasabian. It was released on 10 May 2004 in the UK. The video of this song, directed by W.I.Z., is dedicated to Czech student Jan Palach who in 1969 set himself on fire in protest against renewed Soviet suppression of Czechoslovakia. The video also refers to the Soviet government's intervention in the Hungarian Revolution of 1956 on a banner showing the text in Hungarian (Szabad Európa Rádió), which translates as ""Radio Free Europe/Radio Liberty"". The scene with the inspector girl who stands before the tank harks back to the young man who stood in front of the line of tanks in 1989 in Tiananmen Square, which itself has become an icon for resistance."
"http://dbpedia.org/resource/Club_Foot_(song)","http://xmlns.com/foaf/0.1/name","Club Foot"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/property/name","Club Foot"
"http://dbpedia.org/resource/Club_Foot_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_foot.jpg"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kasabian_songs"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Christopher_Karloff"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sergio_Pizzorno"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_singles"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Club_Foot_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jim_Abbiss"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageID",6184861
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1104809855
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live!_(Kasabian_album)"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jim_Abbiss"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O2_Arena"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_Is_Treason"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kasabian_songs"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Free_Europe/Radio_Liberty"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Christopher_Karloff"
"http://dbpedia.org/resource/Club_Foot_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk_revival"
