"subject","predicate","object"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#label","해전지휘부"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#label","Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#label","海戰指揮部"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#label","Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#label","قيادة الحرب البحرية"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#label","Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#label","Mando de Guerra Naval (Seekriegsleitung)"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#comment","قيادة الحرب البحرية أو مكتب الحرب البحرية Seekriegsleitung أو SKL (قيادة الحرب البحرية) قسمًا من موظفي القيادة العليا في البحرية الإمبراطورية الألمانية وكريغسمارينه في ألمانيا خلال الحربين العالميتين."
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#comment","해전지휘부(海戰指揮部, 독일어: Seekriegsleitung; SKL 지크릭스라이퉁; 에스카엘[*])는 독일 제국해군 및 독일 전쟁해군의 상급 지휘참모 기관이다."
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#comment","海戰指揮部（德語：Seekriegsleitung，常縮寫為「SKL」) 是德意志帝国海军於第一次世界大戰末期統一三大機關——「海軍參謀本部」、「國家海軍部」和「海軍辦公廳」設置的參謀部，負責統一指揮執行作戰。 第二次世界大戰時，納粹德國海軍也以此作為海軍的參謀機關，而「海戰指揮部長」職位有所異動，在1944年之前由海軍總司令兼任，之後則由該部的參謀長成為海戰部長。"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#comment","Die Seekriegsleitung (Skl) war im Ersten wie auch im Zweiten Weltkrieg eine der höchsten Kommandobehörden der deutschen Marine. Sie leitete Planung und Durchführung des Seekriegs und lenkte die Dislozierung, also die räumliche Verteilung der Seestreitkräfte."
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#comment","The Seekriegsleitung or SKL (Maritime Warfare Command) was a higher command staff section of the Kaiserliche Marine and the Kriegsmarine of Germany during the World Wars."
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#comment","Seekriegsleitung (SKL) (ung. sjökrigsledningen) var överkommandot för Kaiserliche Marine och tyska Kriegsmarine under första respektive andra världskriget."
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2000/01/rdf-schema#comment","El Mando de Guerra Naval (Seekriegsleitung, Skl, traducido también como Operaciones Navales) fue en la Primera y sobre todo en la Segunda Guerra Mundial una de las máximas estructuras de mando de la Armada alemana. Dirigió la planificación y ejecución de la guerra naval, así como el reparto de las fuerzas navales."
"http://dbpedia.org/resource/Seekriegsleitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1980-128-63,_Erich_Raeder.jpg"
"http://dbpedia.org/resource/Seekriegsleitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1976-127-06A,_Karl_Dönitz_-_crop.jpg"
"http://dbpedia.org/resource/Seekriegsleitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almirante_Reinhard_Scheer.jpg"
"http://dbpedia.org/resource/Seekriegsleitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Meisel.jpg"
"http://dbpedia.org/resource/Seekriegsleitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Schniewind.jpg"
"http://dbpedia.org/resource/Seekriegsleitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kriegsmarine"
"http://dbpedia.org/resource/Seekriegsleitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_German_Navy"
"http://dbpedia.org/resource/Seekriegsleitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_history_of_Germany"
"http://dbpedia.org/resource/Seekriegsleitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_units_and_formations_of_Germany"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageID",5124220
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageRevisionID",1004564872
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Fricke"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Raeder"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrestricted_submarine_warfare"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kriegsmarine"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Imperial_Admiralty_Staff"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schniewind"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_German_Navy"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Ludendorff"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Marine"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Meisel"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_history_of_Germany"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Scheer"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Gröner"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Dönitz"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Befehlshaber_der_U-Boote"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Army_Command"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_units_and_formations_of_Germany"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Marine"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3slh"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JzST"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قيادة_الحرب_البحرية"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_tyske_sjøkrigsledelsen"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mando_de_Guerra_Naval_(Seekriegsleitung)"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซครีคส์ไลทุง"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해전지휘부"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465034"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海戰指揮部"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seekriegsleitung"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITALICTITLE"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kriegsmarine"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chiefs_of_Staff_of_the_Wehrmacht"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Almirante_Reinhard_Scheer.jpg?width=300"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/bornYear",1886
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/bornYear",1887
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/bornYear",1876
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/bornYear",1863
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/bornYear",1891
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/bornYear",1889
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/diedYear",1928
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/diedYear",1974
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/diedYear",1980
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/diedYear",1953
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/diedYear",1964
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/diedYear",1960
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/diedYear",1945
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/militaryRank","Vice Admiral"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/militaryRank","Großadmiral"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/militaryRank","Admiral"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Kurt_Fricke"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Erich_Raeder"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Otto_Schniewind"
"http://dbpedia.org/resource/Seekriegsleitung","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Reinhard_Scheer"
