"subject","predicate","object"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorgSynthesizers"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/2000/01/rdf-schema#label","Korg Mono/Poly"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/2000/01/rdf-schema#label","Korg Mono/Poly"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/2000/01/rdf-schema#label","Korg Mono/Poly"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/2000/01/rdf-schema#comment","Le Korg Mono/Poly est un synthétiseur de type analogique fabriqué par la société japonaise Korg entre 1981 et 1984. Unicord, le distributeur de Korg aux États-Unis, souhaitait un instrument capable de concurrencer le marché des claviers polyphoniques alors en pleine expansion, tout en jouant la carte des prix bas. Une première tentative est donc le Mono/Poly qui, comme son nom le précise pouvait soit générer 4 notes simultanément, soit 1 seule mais avec les 4 oscillateurs en même temps. Ce synthétiseur n'eut pas un très bon accueil, certainement du fait qu'il n'était pas totalement polyphonique, tous les oscillateurs partageaient un unique filtre et un seul amplificateur. Pourtant le Mono/Poly est recherché à l'heure actuelle car son excellent arpégiateur et ses oscillateurs désynchronisab"
"http://dbpedia.org/resource/Korg_Mono/Poly","http://www.w3.org/2000/01/rdf-schema#comment","Der Korg Mono/Poly ist ein vierstimmiger monophoner Analogsynthesizer, der zwischen 1981 und 1984 von Korg produziert wurde und in den 1980er Jahren weit verbreitet war. Der Synthesizer kann bei Bedarf in einen polyphonen Modus geschaltet werden. Dabei teilen sich alle vier Oszillatoren dieselbe Filter- und Verstärkerstufe. Korg versuchte damit sowohl für Monosolisten als auch für Flächenspieler ein Musikinstrument zu bauen, welches mehrstimmiges Spielen ermöglichte, aber den preislichen Rahmen nicht sprengte."
