"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://www.w3.org/2000/01/rdf-schema#label","Kentucky counties"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky counties"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://dbpedia.org/ontology/wikiPageID",711339
"http://dbpedia.org/resource/Category:Kentucky_counties","http://dbpedia.org/ontology/wikiPageRevisionID",1107895835
"http://dbpedia.org/resource/Category:Kentucky_counties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Kentucky_counties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kentucky_counties?oldid=1107895835&ns=14"
