"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/2000/01/rdf-schema#label","Sigma Alpha Iota"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Alpha Iota (ΣΑΙ) is a women's music fraternity. Formed to ""uphold the highest standards of music"" and ""to further the development of music in America and throughout the world"", it continues to provide musical and educational resources to its members and the general public. Sigma Alpha Iota operates its own national philanthropy, Sigma Alpha Iota Philanthropies, Inc. Sigma Alpha Iota is a member of the National Interfraternity Music Council and the Professional Fraternity Association."
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://xmlns.com/foaf/0.1/homepage","http://www.sai-national.org"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/property/name","Sigma Alpha Iota"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacDowell_Colony.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheryl_Crow.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamie_Eisenhower_color_photo_portrait,_White_House,_May_1954.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SigmaAlphaIotaCrest.png"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Anderson.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_Fraternity_Association"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1903"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Michigan"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Interfraternity_Music_Council"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigma_Alpha_Iota"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageID",2772601
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageRevisionID",1107661123
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Wesleyan_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Nixon"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_at_Carbondale"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_College"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Voigt"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Gowen"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_J_Ziffrin"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas-El_Paso"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_School_of_Music"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud,_Minnesota"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hartford"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Johnson_(organist)"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorhead_State_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Baptist_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Fleming"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Baptist_University"
