"subject","predicate","object"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Films"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","1916 w filmie"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","Filmåret 1916"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","1916 no cinema"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","Filmjahr 1916"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","Film in 1916"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","1916 sa scannán"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","1916 год в кино"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","1916 in film"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","1916 au cinéma"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#label","1916 у кіно"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#comment","
* Charlot rentre tard : moyen métrage muet de et avec Charlie Chaplin. 
* Le Jugement de Salomon : film français de Jacques de Baroncelli."
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia filmowe w 1916 roku."
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Januar 
* 03. Januar: Mag Bodard, französische Filmproduzentin († 2019) 
* 04. Januar: Robert Parrish, US-amerikanischer Regisseur und Filmeditor († 1995) 
* 06. Januar: Rolf Kutschera, österreichischer Schauspieler († 2012) 
* 11. Januar: Bernard Blier, französischer Schauspieler († 1989) Februar März"
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel gaat over de film in het jaar 1916."
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Is liosta é seo d'eachtraí scannánaíochta sa bhliain 1916."
"http://dbpedia.org/resource/1916_in_film","http://www.w3.org/2000/01/rdf-schema#comment","The year 1916 in film involved some significant events."
"http://dbpedia.org/resource/1916_in_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intolerance_(film).jpg"
"http://dbpedia.org/resource/1916_in_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Griffith_intolerance.jpg"
"http://dbpedia.org/resource/1916_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_by_year"
"http://dbpedia.org/resource/1916_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageID",172502
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageRevisionID",1121704866
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Griffith_intolerance.jpg"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Paul"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alla_Nazimova"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Selwyn"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Purviance"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Gray"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gillette"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Carver"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Habit_of_Happiness"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Jinks_of_the_Horse_Marines"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Trevelyan"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Keefer"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heart_of_Nora_Flynn"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Veidt"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_by_year"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_White_(actor)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Bennett"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Moore"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stevens_(actor)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Lockwood"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curse_of_Quon_Gwon"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_of_Fear_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hayes"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sealed_Room"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_C._Hickman"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Hayden"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Griffith"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mystery_of_the_Leaping_Fish"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vagabond_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Kent"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Innocent_Lie"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Caselotti"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Doro"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Beazley"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Owen"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judex_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_D'Arcy"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harron"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Novarro"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_and_Mabel_Adrift"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwyn_Pictures"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_V._Johnson"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Gullan"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lloyd"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Conte"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wiene"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodoo_Ann"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Weber"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Count_(film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Hart"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_International_Marriage"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raf_Vallone"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Vernon"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulda_from_Holland"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Kellerman"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Griffith"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Grable"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_de_Havilland"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Keyes"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Graustark_(film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Talmadge"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramona_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Calvert_(director)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Turner"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Dyke_Brooke"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barthelmess"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Is_East_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Danger_Girl"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Capellani"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Daughter_of_the_City"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Woodruff"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_A.M._(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Swickard"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Zucker"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrit_Weixler"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musidora"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Rosa_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hoops"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossano_Brazzi"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oswald"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_McCambridge"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Peg_o'_the_Ring"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chaplin"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Baggot"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Thing_at_Last"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theda_Bara"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Raye"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_McGuire"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Nash"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maria_Bottini"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Robinson"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Ward_Baker"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20,000_Leagues_Under_the_Sea_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Ayres"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Two_Flags_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Power,_Sr."
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pearson_(filmmaker)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gleason"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disraeli_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Worth"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria's_Romance"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_films_1895-1918"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_and_the_Calico_Doll"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Vinot"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Have_and_to_Hold_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rink_(film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pacifist_(short)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intolerance_(film).jpg"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Raymond"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pawnshop"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trail_of_the_Lonesome_Pine_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eternal_Question"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avenger_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_Duse"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_film"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Longford"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Farrar"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaki_Kobayashi"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Sister_(1915_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Grid-Iron_Hero"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenere"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lyons_Mail_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Sisters"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Hearts"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_of_New_York_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_(actor)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Twist_(1916_film)"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Dvorak"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mutiny_of_the_Bounty"
"http://dbpedia.org/resource/1916_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_(1916_film)"
