"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://www.w3.org/2000/01/rdf-schema#label","Charles Coote (1695–1750)"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Coote (c. 15 September 1695 – 19 October 1750) was an Irish politician. Coote was educated at Trinity College, Dublin. Coote was the son of Thomas Coote, a leading politician and judge, and his third wife Anne Lovett, daughter of Alderman Christopher Lovett and widow of William Tighe of County Carlow. He was a grandson of Richard Coote, 1st Baron Coote. He was baptised on 15 September 1695."
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1695_births"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cavan"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cavan"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_deaths"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageID",55967206
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageRevisionID",1121645424
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Bellomont"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1695_births"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Cavan"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coote_(Irish_politician)"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Carlow"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_deaths"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Coote"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cavan"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coote,_1st_Earl_of_Bellomont"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Cavan"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granard_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44731125"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/497W4"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Charles_Coote_(1695–1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
