"subject","predicate","object"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstate(band)Albums"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Albums"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (Real Estate album)"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas is the third studio album by the American indie rock band Real Estate, released on March 4, 2014, on Domino Records. It was their first album recorded with the drummer Jackson Pollis and keyboard player Matt Kallman, and the last with the lead guitarist and founding member Matt Mondanile."
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/property/name","Atlas"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Realestate-atlasalbum.jpg"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domino_Recording_Company_albums"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Estate_(band)_albums"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageID",37425470
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1115923117
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Courtney"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_Estate_(band)_albums"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whole_Love"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Museum_of_Art_&_Science"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Atlas_(Real_Estate_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domino_Recording_Company_albums"
