"subject","predicate","object"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSecretSocieties"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/2000/01/rdf-schema#label","Clan na Gael"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/2000/01/rdf-schema#label","Clan na Gael"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/2000/01/rdf-schema#label","Clan na Gael"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/2000/01/rdf-schema#label","Clan na Gael"
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Clan na Gael (ortografia irlandesa moderna: Clann na nGael, IPA: [ˈklˠaːn̪ˠ n̪ˠə ˈŋeːl̪ˠ]; ""família dels gaels"") va ser una organització republicana irlandesa als Estats Units a finals dels segles XIX i XX, successora de la Germandat Feniana i una organització germana de la Germandat Republicana Irlandesa."
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Clan na Gael (modern Irish orthography: Clann na nGael, IPA: [ˈklˠaːn̪ˠ n̪ˠə ˈŋeːl̪ˠ]; ""family of the Gaels"") was an Irish republican organization in the United States in the late 19th and 20th centuries, successor to the Fenian Brotherhood and a sister organization to the Irish Republican Brotherhood."
"http://dbpedia.org/resource/Clan_na_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Le Clan na Gael (en orthographe irlandaise moderne : Clann na nGael, Famille des Gaels ) était une organisation républicaine irlandaise aux États-Unis à la fin des XIXe siècle et XXe siècle, qui a succédé à la Fraternité Fenian et fut une organisation sœur de l’Irish Republican Brotherhood. Au XXIe siècle, il n’est plus qu’un petit groupe."
