"subject","predicate","object"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInSouthCarolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2000/01/rdf-schema#label","Powdersville High School"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Powdersville High School (PVHS) is a public high school in Powdersville, South Carolina, United States, a suburb of Greenville located in Anderson County. It is one of three high schools in Anderson School District One, and first opened in August 2011."
"http://dbpedia.org/resource/Powdersville_High_School","http://xmlns.com/foaf/0.1/name","Powdersville High School"
"http://dbpedia.org/resource/Powdersville_High_School","http://xmlns.com/foaf/0.1/nick","Powdersville Patriots"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/name","Powdersville High School"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.80120086669922
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.48729705810547
"http://dbpedia.org/resource/Powdersville_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_South_Carolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageID",40500329
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1087090285
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wren_High_School"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powdersville,_South_Carolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_South_Carolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powdersville"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_scheduling"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Powdersville_High_School"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15268336"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x17wyd"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XBHd"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/teachingStaff",42.8
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/yearbook","The Revolution"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/newspaper","The Patriot Press"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/streetaddress",145
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Powdersville,_South_Carolina"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/colors","Red, white, and blue"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/district","Anderson County School District One"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/mascot","The Patriot"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/nickname","Powdersville Patriots"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/ratio",21.43
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/schedule",4
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Powdersville_High_School","http://www.georss.org/georss/point","34.8012 -82.4873"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/abstract","Powdersville High School (PVHS) is a public high school in Powdersville, South Carolina, United States, a suburb of Greenville located in Anderson County. It is one of three high schools in Anderson School District One, and first opened in August 2011."
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/athletics","Football, volleyball, tennis, cross country, track & field, basketball, baseball, softball, soccer, golf, cheer, dance, fishing, swim, and wrestling"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/campusType","Suburban"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/ceeb",410913
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/enrollment",917
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/property/principal","Adam Lanford"
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/facultySize",43
"http://dbpedia.org/resource/Powdersville_High_School","http://dbpedia.org/ontology/numberOfStudents",917
