"subject","predicate","object"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2000/01/rdf-schema#label","Meryta sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2000/01/rdf-schema#label","Пука"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2000/01/rdf-schema#label","Meryta sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2000/01/rdf-schema#comment","Meryta sinclairii är en araliaväxtart som först beskrevs av Joseph Dalton Hooker, och fick sitt nu gällande namn av Berthold Carl Seemann. Meryta sinclairii ingår i släktet Meryta och familjen Araliaceae. Inga underarter finns listade."
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2000/01/rdf-schema#comment","Пука, или Мерита Синклера (лат. Meryta sinclairii) — древесное растение, один из видов рода Мерита семейства Аралиевые."
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2000/01/rdf-schema#comment","Meryta sinclairii, the puka or pukanui, is a large-leaved evergreen tree endemic to New Zealand that grows to about 8 m tall, with the distinctly tropical appearance typical of the genus. There are about 27 species of Meryta, all small, resinous trees of the subtropical and tropical Pacific Ocean."
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/name","Puka"
