"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Mississippi Valley State Delta Devils basketball team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Mississippi Valley State Delta Devils basketball team represented Mississippi Valley State University in the 2016–17 NCAA Division I men's basketball season. The Delta Devils, led by third-year head coach Andre Payne, played their home games at the Harrison HPER Complex in Itta Bena, Mississippi as members of the Southwestern Athletic Conference. They finished the season 7–25, 7–11 in SWAC play to finish in seventh place. As the No. 7 seed in the SWAC tournament, they lost to Alcorn State in the quarterfinals."
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MVSU_VS_simple_monogram.svg"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Mississippi"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Valley_State_Delta_Devils_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Mississippi"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageID",52277396
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584318
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Mississippi"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Johnson_Complex"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn–Oliver_Acadome"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_Springs,_GA"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCU_Arena"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_VA"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeyArena"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_CA"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Seattle_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_HPER_Complex"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_LA"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tougaloo_College"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_NY"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Nicks_Building"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Skjodt_Assembly_Hall"
"http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_WV"
