"subject","predicate","object"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMulti-sportEvents"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoodwillGames"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEvents"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurnerSports"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2001"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","굿윌 게임"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Игры доброй воли"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Games"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Games"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Αγώνες Καλής Θέλησης"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Games"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos da Boa Vontade"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Games"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Games"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Ludoj de Bona Volo"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","グッドウィルゲームズ"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","友好运动会"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Games"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Goodwill Games"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Hry dobré vůle"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#label","Igrzyska dobrej woli"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les Goodwill Games ou GWG (littéralement les « Jeux de la bonne volonté ») sont une rencontre sportive internationale, créées en 1986 par Ted Turner, magnat de la télévision câblée CNN, en marge des Jeux olympiques dans les années 1980. Alors en pleine Guerre froide, c'est en réaction aux boycotts successifs des Jeux olympiques de 1980 et de 1984 par les États-Unis et l'Union soviétique qu'ont été créés ces jeux. Ils ne sont plus organisés depuis 2001."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Goodwill Games, os Jogos da Boa Vontade, ou Jogos da Amizade como ficaram conhecidos no Brasil, foram uma competição internacional esportiva organizada pelo empresário Ted Turner no rastro da Guerra Fria e dos boicotes olímpicos de 1980 e 1984. Os Jogos da Amizade foram realizados pela primeira vez em 1986, em Moscou. Foi uma espécie de mini-olimpíada, contando com 3500 atletas de 79 países participando de 182 eventos."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","グッドウィルゲームズ（Goodwill Games）はタイム・ワーナーの創設者テッド・ターナーの提唱で行われていた国際スポーツ親善大会。 1984年に開催されたロサンゼルス五輪の東側諸国のボイコットに対抗して、ソビエト連邦のモスクワで1986年に第1回大会が行われた。79カ国、3000名以上の選手が参加した。原則としてオリンピックと同様に4年に1度開催された。2005年の開催が中止となり、それ以降は開催されていない。"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","The Goodwill Games were an international sports competition created by Ted Turner in reaction to the political troubles surrounding the Olympic Games of the 1980s. In 1979, the Soviet invasion of Afghanistan caused the United States and other Western countries to boycott the 1980 Summer Olympics in Moscow, an act reciprocated when the Soviet Union and other Eastern Bloc countries (with the exception of Romania) boycotted the 1984 Summer Olympics in Los Angeles."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","友好运动会（英語：Goodwill Games）是一项由泰德·透納创办的国际性运动赛事。由于1979年苏联入侵阿富汗，美国等西方国家拒绝参加1980年莫斯科奥运会，而作为反击，苏联也没有参加1984年洛杉矶奥运会。友好运动会的创办正是为了缓解当时的政治对立。 第1届友好运动会于1986年在莫斯科举行，共设182个项目，吸引了79个国家的3000多名运动员前来参加，此次比赛也打破了多项世界纪录。 1994年的比赛在圣彼得堡举行，俄罗斯人打破了5项举重的世界纪录。此次比赛是第一个设立沙滩排球比赛的国际赛事，而后沙滩排球进入奥运会。1998年的比赛在纽约市举行。 时代华纳澳洲后来买下了这项比赛的所有权，而后在2001年举行了最后一届比赛，此次比赛澳大利亚大获全胜。"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Hry dobré vůle (anglicky: Goodwill Games) byly mezinárodní sportovní akce pro zvané špičkové sportovce, pořádané nepravidelně v letech 1986–2001. Zakladatel Her dobré vůle Ted Turner v roce 1992 (se svou tehdejší manželkou Jane Fondovou)"
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Igrzyska dobrej woli (ang. Goodwill Games) – międzynarodowe, multidyscyplinarne zawody sportowe powołane do życia z inicjatywy Teda Turnera, w reakcji na przedłużający się kryzys w ruchu olimpijskim, związany z bojkotem igrzysk olimpijskich w Moskwie i Los Angeles."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","De Goodwill Games waren een internationaal sporttoernooi. Ze werden om de vier jaar gehouden, van 1986 tot 2001. Er werden zowel zomerspelen als (eenmalig) winterspelen gehouden. Tijdens de Goodwill Games sneuvelden een aantal wereldrecords. Zo zette Carl Lewis een nieuw laaglandrecord op de 100 m in 1986, passeerde Jackie Joyner-Kersee bij diezelfde gelegenheid op de zevenkamp voor het eerst in de historie de grens van 7000 punten en zette Nadezjda Rjasjkina een wereldrecord in 1990."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Los Goodwill Games (en español, «Juegos de la Buena Voluntad» o «Juegos de la Amistad») fueron un evento deportivo multidisciplinario en el que participaban atletas de diversas partes del mundo. Se crearon en 1985 por iniciativa del empresario estadounidense Ted Turner, quien pretendía aliviar las tensiones existentes durante la Guerra Fría a través de una competición amistosa.​ Con el fin de la Guerra Fría, el foco se desplazó hacia la promoción de iniciativas deportivas y sociales para los jóvenes."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","굿윌 게임(Goodwill Games)는 1986년부터 2001년까지 워너미디어에서 주도한 종합 스포츠 대회이다."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Игры доброй воли (англ. Goodwill Games) — серия международных соревнований, по своему масштабу подобных Олимпийским играм и задуманных как их альтернатива во времена бойкота Игр. Проводились раз в 4 года по инициативе спортивных организаций, деловых кругов и общественности США и стран-участниц. Позже Игры доброй воли были проданы их основателем Тедом Тёрнером компании Time Warner. Девиз Игр — «От дружбы в спорте — к миру на Земле!»."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Goodwill Games, engelska: välviljespelen, var ett internationellt sportevenemang, startat på initiativ av den amerikanske mediemogulen Ted Turner som en reaktion på de politiska oroligheterna och relationsproblemen som drabbade de olympiska spelen under 1980-talet. Det dåvarande Sovjetunionens militära intåg i Afghanistan 1979 fick USA och flera andra väststater att bojkotta de olympiska sommarspelen 1980 i Moskva, och Sovjetunionen bojkottade Olympiska sommarspelen 1984 i Los Angeles."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","La Ludoj de Bona Volo, nomataj ankaŭ ludoj de amikeco. estis internacia sporta konkursaro organizita de en la tempo de la Malvarma Milito, reage al la olimpikaj bojkotoj de 1980 kaj 1984. La ludoj okazis unuafoje en 1986 en Moskvo. Ili estis kvazaŭ malgrandaj olimpikoj. En 182 konkursoj partoprenis 3.500 sportistoj el 79 landoj."
"http://dbpedia.org/resource/Goodwill_Games","http://www.w3.org/2000/01/rdf-schema#comment","Die Goodwill Games waren ein internationaler sportlicher Wettbewerb, ins Leben gerufen von Ted Turner als Reaktion auf die Probleme rund um die Olympischen Spiele in den 1980er-Jahren, als die westlichen Länder auf die Invasion der Sowjetunion in Afghanistan mit einem Boykott der Olympischen Sommerspiele 1980 in Moskau reagierten und die UdSSR ihrerseits die Spiele 1984 in Los Angeles boykottierte."
