"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheSeljukTurks"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGeorgia(country)"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1121"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","디드고리 전투"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Didgori"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Дідгорська битва (1121)"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","معركة ديدجوري"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Didgori"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Didgori (1121)"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Didgori"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","迪德格里战役"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Didgori"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Battle of Didgori"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Дидгорская битва"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Ντιντγκόρι"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#comment","Дідгорська битва (груз. დიდგორის ბრძოლა) — битва, що відбулася 12 серпня 1121 року між військом Грузинського царства і військом сельджуків. Битва призвела до знищення сельджуцької армії і визволення міста Тбілісі, яке стало столицею країни. З цього часу почалося «Золоте Сторіччя» грузинської історії. У пам'ять про битву відбувається щорічний фестиваль, відомий як Дідгороба (груз. დიდგორობა)."
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#comment","Στη Μάχη του Ντιντγκόρι πολέμησαν μεταξύ τους οι στρατοί του Βασιλείου της Γεωργίας και η Η Μεγάλη Αυτοκρατορία των Σελτζούκων στο στενό πέρασμα του Ντιντγκόρι, 40 χλμ. δυτικά της πόλης Τιφλίδας, στις 12 Αυγούστου, του 1121. Ο μεγάλος Μουσουλμανικός στρατός, υπό τις διαταγές του Στρατηγού Ιλγκαζί ιμπν Αρτούκ δεν ήταν σε θέση να ελιχθεί, και υπέστη μια καταστροφική ήττα, από τον Βασιλιά Δαβίδ Β΄ της Γεωργίας χρησιμοποιώντας αποτελεσματική και αξιόλογη στρατιωτική τακτική που οδήγησε τον γεωργιανό στρατό σε αυτήν την φοβερή νίκη εναντίον των μουσουλμάνων."
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht am Didgori (georgisch დიდგორის ბრძოლა) fand am 12. August 1121 am Berg Didgori, 40 km westlich von Tiflis, statt. Dabei besiegte ein zahlenmäßig deutlich unterlegenes georgisches Heer unter Führung König Dawits IV. eine seldschukische Übermacht. Der Ausgang der Schlacht ermöglichte die Rückeroberung von Tiflis und weiter Teile des Kaukasus, die unter islamischer Vorherrschaft standen. Der Sieg, welcher von Zeitgenossen als übernatürliches Wunder gepriesen wurde, begründete die mittelalterliche Blütezeit Georgiens und nimmt heute noch einen wichtigen Platz in der georgischen Identität ein.König Dawit IV. der Erbauer wurde in Folge bereits zu Lebzeiten als Schwert des Messias bezeichnet und wird von der Georgisch Orthodoxen Kirche als Heiliger verehrt.Als Erinnerung an die Schla"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#comment","迪德格里战役是格鲁吉亚王国与大塞尔柱帝国于1121年8月21日在迪德格里所爆发的一次战役，主战场距离第比利斯只有40公里。在此战中，大卫四世打败了伊加齐所率领的塞尔柱侵略部队，获得了一次决定性的胜利，并于战后收复了第比利斯。第比利斯也随之恢复为格鲁吉亚的首都。这次战役正式开启了格鲁吉亚的黄金时代，在格鲁吉亚的编年史中被称赞为奇迹般的胜利 (格魯吉亞語：ძლევაჲ საკვირველი, dzlevay sakvirveli；英語：miraculous victory)。在现代的格鲁吉亚，当地人民依旧在每年的九月庆祝Didgoroba节以纪念此次战役。"
"http://dbpedia.org/resource/Battle_of_Didgori","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Didgori was fought between the armies of the Kingdom of Georgia and the Great Seljuq Empire at the narrow place of Didgori, 40 km west of Tbilisi, on August 12, 1121. The large Muslim army, under the command of Ilghazi, was unable to maneuver and suffered a devastating defeat due to King David IV of Georgia’s effective military tactics."
