"subject","predicate","object"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://www.w3.org/2000/01/rdf-schema#label","1963 Mediterranean Games templates"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_Games_templates_by_year"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://www.w3.org/2004/02/skos/core#prefLabel","1963 Mediterranean Games templates"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://dbpedia.org/ontology/wikiPageID",59210768
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://dbpedia.org/ontology/wikiPageRevisionID",1102763568
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:1963_Mediterranean_Games_templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1963_Mediterranean_Games_templates?oldid=1102763568&ns=14"
