"subject","predicate","object"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfLuxembourg(Belgium)"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn950"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBelgium"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsOfWallonia"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Aarlen"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Арлон"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","아를롱"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","阿爾隆"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","أرلون"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon (Belgio)"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Αρλόν"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","アルロン"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Арлон"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Arlon (france: [arLO:N]) (germane kaj luksemburge Arel, nederlande Aarlen) estas municipo en Belgio, unu el la 133 municipoj, kiuj ricevis la honortitolon ""urbo"". Tiun titolon Arlon ricevis en la jaro 1825. Komence de januaro 2016 ĝi havis 29 274 loĝantojn. Arlon kune kun Tungro kaj Tournai estas konsiderataj esti tre malnovaj urboj. Ekde 1977 la municipoj Bonnert, Heinsch, Toernich, Guirsch kaj Autelbas apartenas al Arlon, la ĉefa municipo."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","أرلُون (بالفرنسية:Arlon، وباللوكسمبورغية:Arel، وبالهولندية: Aarlen) مدينة بلجيكية تقع في جنوبي شرقي بلجيكا في مقاطعة والتي تعتبر مدينة أرلُون عاصمة إدارية لها. وعلى الرغم من أن أغلب سكان المدينة هم من أصول لوكسمبورغية، الا انها لم تكن جزءا من دوقية اللوغسمبورغ ولم تكن تتبع لها أبدا، وكانت عملية استعاب السكان اللغة الفرنسية سهلة ولم تتخللها أي عوائق في كل مراحل تاريخ المدينة. تتبع لمدينة أرلُون عددة بلديات تقع في مقاطعة وهي: ، ،، ، أو ، ، ,، ، ، هيكو، ، ، ، ,، , ,."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Arlon (en francès Arlon, en luxemburguès Arel, en neerlandès Aarlen) és la capital de la província de Luxemburg a la regió de Valònia, Bèlgica. Té 26.929 habitants segons el cens de 2008. La ciutat se situa sobre un turó a 404 metres d'altitud, a la vora del Semois (en alemany Sesbach), prop de la frontera amb Luxemburg i aproximadament 190 km al sud-est de Brussel·les. Es troba en enmig de l'important eix ferroviari Brussel·les - Namur - Luxemburg. La línia Athus-Meuse uneix Arlon amb , Rodange (Luxemburg), Bertrix, i Dinant amb l'aglomeració de Namur."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","아를롱(프랑스어: Arlon, 룩셈부르크어: Arel, 네덜란드어: Aarlen, 독일어: Arel, 왈롱어: Årlon)은 벨기에 뤽상부르주의 주도로, 면적은 118.64km2, 인구는 27,986명(2011년 1월 1일 기준), 인구 밀도는 240명/km2이다. 룩셈부르크 국경과 가까운 지점에 위치한다."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Arlon (in lussemburghese e tedesco Arel, in vallone Årlon, in neerlandese Aarlen) è un comune della Vallonia in Belgio, di 29.733 abitanti, sito a 185 km al sud-est della capitale, sull'asse ferroviario Bruxelles-Lussemburgo-Strasburgo. È il capoluogo della provincia del Lussemburgo belga; è inoltre un importante centro commerciale e amministrativo; il settore terziario, in particolare l'insegnamento, ha qui delle basi importanti (facoltà universitarie e insegnamento superiore)."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Η Αρλόν (Γαλλικά: Arlon, Ολλανδικά: Aarlen, Γερμανικά: Arel) είναι δήμος που βρίσκεται στην Βελγική επαρχία του Λουξεμβούργου, της οποίας είναι και η πρωτεύουσα. Την 1η Ιανουαρίου 2005 η Αρλόν είχε συνολικό πληθυσμό 25.986. Η συνολική της έκταση είναι 118,64 τετραγωνικά χιλιόμετρα, δηλαδή πληθυσμιακή πυκνότητα 219,04 κατοίκων ανα τετρ.χλμ. Η Αρλόν έχει αδελφοποιηθεί με τις πόλεις Saint-Dié-des-Vosges (Γαλλία), Dieckirch (Μεγάλο Δουκάτο του Λουξεμβούργου) Bitburg (Γερμανία, από το 1965), Sulphur (ΗΠΑ), Hayange (Γαλλία), Alba (Ιταλία) και Market Drayton (Ηνωμένο Βασίλειο)."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Arlon (en luxemburgués Arel, en neerlandés Aarlen, en valón Årlon) es una ciudad y municipio francófono de Bélgica, situado en Valonia y en la provincia de Luxemburgo, de la cual es capital. Cuenta con más de 26 500 habitantes. La ciudad es un importante centro comercial y administrativo de la región, destacando especialmente el sector terciario, sobre todo la enseñanza (universitaria y enseñanza secundaria)."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Арло́н (фр. Arlon, валлон. Årlon, нидерл. Aarlen, нем. и люксемб. Arel, лимб. Aarle, лат. Orolaunum) — главный город провинции Люксембург на юго-востоке Бельгии. Население — 26,4 тысячи жителей, преимущественно франкоязычное. В XVI—XVIII вв. Арлон находился в центре войн французов с испанцами, которые сравняли с землёй его богатое некогда архитектурное наследие. Особенно сильный урон нанесли городу войска Франсуа де Гиза в 1558 году. Ожесточённая борьба шла за Арлон, укреплённый Вобаном, и во время Революционных войн."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Arlon (deutsch und luxemburgisch Arel, niederländisch Aarlen, im Deutschen wird heute meist der französische Name verwendet) ist eine Stadt im Südosten von Belgien in der Region Wallonien mit 30.081 Einwohnern (Stand 1. Januar 2020). Sie ist die Hauptstadt der belgischen Provinz Luxemburg. In und um Arlon (Areler Land) wird neben dem Französischen auch ein mit dem Luxemburgischen eng verwandter, vom Aussterben bedrohter moselfränkischer Dialekt gesprochen (Areler Platt)."
"http://dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Arlon (French pronunciation: [aʁlɔ̃]; Luxembourgish: Arel [ˈaːʀəl]; Dutch: Aarlen [ˈaːrlə(n)]; German: Arel [ˈaːʁəl]; Walloon: Årlon; Latin: Orolaunum) is a city and municipality of Wallonia located in and capital of the province of Luxembourg in the Ardennes, Belgium. With a population of just over 28,000, it is the smallest provincial capital in Belgium. Arlon is also the capital of its cultural region: the Arelerland (Land of Arlon in Luxemburgish). The municipality consists of the following districts: Arlon, , , , , , and Toernich. Other population centers include:"
