"subject","predicate","object"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWillyWonkaCandyCompanyBrands"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/2000/01/rdf-schema#label","Fun Dip"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/2000/01/rdf-schema#comment","Fun Dip is a candy manufactured by the Ferrara Candy Company. The candy has been on the market in the United States and Canada since the 1940s and was originally called Lik-M-Aid. It was originally manufactured by Fruzola, and then Sunline Inc., through their Sunmark Brands division. It was purchased by Nestlé in January 1989. Fun Dip was sold to Ferrara Candy company in 2018 along with other Wonka Candy Brands. It comes in many different flavors with candy sticks that are included."
"http://dbpedia.org/resource/Fun_Dip","http://xmlns.com/foaf/0.1/name","Lik-M-Aid"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/property/name","Lik-M-Aid"
"http://dbpedia.org/resource/Fun_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Likmaidhistoric.png"
"http://dbpedia.org/resource/Fun_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fundiphistoric.jpg"
"http://dbpedia.org/resource/Fun_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fun-Dip-in-Action.jpg"
"http://dbpedia.org/resource/Fun_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fundip.jpg"
"http://dbpedia.org/resource/Fun_Dip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fun-Dip-Wrapper-Small.jpg"
"http://dbpedia.org/resource/Fun_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Willy_Wonka_Candy_Company_brands"
"http://dbpedia.org/resource/Fun_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Fun_Dip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageID",1134974
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageRevisionID",1119303797
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_confectionery_brands"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemonade"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_straw"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dip_(confectionery)"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara_Candy_Company"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunline_Inc."
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixy_Stix"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruzola"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Willy_Wonka_Candy_Company_brands"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saliva"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5bR"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5508650"
"http://dbpedia.org/resource/Fun_Dip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049872"
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/property/servingSize",0.5
"http://dbpedia.org/resource/Fun_Dip","http://dbpedia.org/property/similarDish","Pixy Stix"
