"subject","predicate","object"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilmAwards"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1951"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwards"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Filmpreis"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageID",66875881
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageRevisionID",1008537023
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Film_Award"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/German_Film_Award"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gRQX"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deutscher_Filmpreis"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4669990-9"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807v_"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ceremony"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deutscher_Filmpreis?oldid=1008537023&ns=0"
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Deutscher_Filmpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deutscher_Filmpreis"
