"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://www.w3.org/2000/01/rdf-schema#label","Kyle Hunt (white supremacist)"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neo-Nazis"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageID",58232808
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageRevisionID",1121151150
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neo-Nazis"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegade_Tribune"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Renegade_Tribune"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kyle_Hunt_(white_supremacist)?oldid=1121151150&ns=0"
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://dbpedia.org/ontology/wikiPageLength",218
"http://dbpedia.org/resource/Kyle_Hunt_(white_supremacist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kyle_Hunt_(white_supremacist)"
