"subject","predicate","object"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietAutomobiles"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Indústria automotiva na União Soviética"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Automotive industry in the Soviet Union"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Автомобільна промисловість у Радянському Союзі"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","صناعة السيارات في الاتحاد السوفيتي"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Industria automotriz en la Unión Soviética"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Автомобильная промышленность СССР"
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Автомобільна промисловість у Радянському Союзі (також Автомобільна промисловість Радянського Союзу) — галузь економіки Радянського Союзу. Автомобільна промисловість Радянського Союзу стосується періоду з 1929 по 1991 рік і охоплює історію автомобілебудування СРСР. Вона почалася з допомоги від західних виробників і переросла в істотну індустрію, що самостійно випускала автомобілі будь-яких типів."
"http://dbpedia.org/resource/Automotive_industry_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","The automotive industry in the Soviet Union spanned the history of the state from 1929 to 1991. It started with the establishment of large car manufacturing plants and reorganisation of the AMO Factory in Moscow in the late 1920s–early 1930s, during the first five-year plan, and continued until the Soviet Union's dissolution in 1991. Before its dissolution, the Soviet Union produced 2.1-2.3 million units per year of all types, and was the sixth (previously fifth) largest automotive producer, ranking ninth place in cars, third in trucks, and first in buses."
