"subject","predicate","object"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDhaka"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/2000/01/rdf-schema#label","Ramna Parko"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/2000/01/rdf-schema#label","Ramna Park"
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/2000/01/rdf-schema#comment","Ramna Parko (bengale রমনা উদ্যান Rômna Uddan) estas granda parko kaj distra areo situanta ĉe la urba kerno de Dako, nome ĉefurbo de Bangladeŝo. Tiu parko estas unu el la plej belaj areoj en Dako kun multaj arboj kaj lago ĉe ties centro. La historio de la parko estas ĉirkaŭ 1610 dum la Mogola Imperio, kiam la urbo Dako estis fondita de Subehdar Islam Ĥan en la epoko de la imperiestro Jahangir."
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/2000/01/rdf-schema#comment","Ramna Park (Bengali: রমনা উদ্যান, Rômna Uddan) is a large park and recreation area situated at the heart of Dhaka, the capital city of Bangladesh. This forested park with pond near its center is one of the most beautiful areas in Dhaka. Islamabad's diplomatic district is named Ramna as a tribute to Ramna Park. This dates from when Bangladesh was East Pakistan and the newly established capital of Pakistan, Islamabad, was divided into various sectors named after various provinces such as Shalimar depicting Punjab and Ramna Bengal."
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.73810005187988
"http://dbpedia.org/resource/Ramna_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.40139770507812
"http://dbpedia.org/resource/Ramna_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_at_Ramna_Park.jpg"
"http://dbpedia.org/resource/Ramna_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_lake_of_Ramna_Park.jpg"
"http://dbpedia.org/resource/Ramna_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pahela_Baishakh_Celebrations_2019.jpg"
"http://dbpedia.org/resource/Ramna_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millettia_peguensis,_Moulmein_rosewood,_Bengali_-Monimala_with_pink-_purple_small_flower_in_march_2020._Ramna_Park,_Dhaka._(2).jpg"
"http://dbpedia.org/resource/Ramna_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleichera_oleosa_(_bn-Kusum),Young_leaves_blooming_in_various_shades_of_red._Ramna_Park,_Dhaka,_(12_March_2020)(1).jpg"
"http://dbpedia.org/resource/Ramna_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romna_Park2.jpg"
