"subject","predicate","object"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry105801594"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/2000/01/rdf-schema#label","Немецкая геральдика"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/2000/01/rdf-schema#label","German heraldry"
"http://dbpedia.org/resource/German_heraldry","http://www.w3.org/2000/01/rdf-schema#comment","German heraldry is the tradition and style of heraldic achievements in Germany and the Holy Roman Empire, including national and civic arms, noble and burgher arms, ecclesiastical heraldry, heraldic displays and heraldic descriptions. German heraldic style is one of the four major broad traditions within European heraldry and stands in contrast to Gallo-British, Latin and Eastern heraldry, and strongly influenced the styles and customs of heraldry in the Nordic countries, which developed comparatively late. Together, German and Nordic heraldry are often referred to as German-Nordic heraldry."
