"subject","predicate","object"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicPoets"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandJournalists"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicWriters"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfIrishDescent"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWomenPoets"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheMarlboroughRegion"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWellingtonCity"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/2000/01/rdf-schema#label","إيلين دوغان"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/2000/01/rdf-schema#label","Eileen Duggan"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/2000/01/rdf-schema#label","Eileen Duggan"
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/2000/01/rdf-schema#comment","Eileen May Duggan OBE (* 21. Mai 1894 in , Blenheim, Marlborough District, Südinsel, Neuseeland; † 10. Dezember 1972 in Wellington) war eine neuseeländische Dichterin und Schriftstellerin."
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/2000/01/rdf-schema#comment","Eileen May Duggan OBE (21 May 1894 – 10 December 1972) was a New Zealand poet and journalist, from an Irish Roman Catholic family. She worked in Wellington as a journalist, and wrote a weekly article for the Catholic weekly The New Zealand Tablet for almost fifty years."
"http://dbpedia.org/resource/Eileen_Duggan","http://www.w3.org/2000/01/rdf-schema#comment","إيلين دوغان (بالإنجليزية: Eileen Duggan)‏ هي صحفية وكاتِبة وشاعرة نيوزيلندية، ولدت في 21 مايو 1894 في Tuamarina ‏ في نيوزيلندا، وتوفيت في 10 ديسمبر 1972."
"http://dbpedia.org/resource/Eileen_Duggan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eileen_Duggan_(cropped).jpg"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Roman_Catholics"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Irish_descent"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_faculty"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Marlborough_Region"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_poets"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_page_journalists"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women_writers"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_Boys'_College"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wellington_City"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_poets"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_journalists"
"http://dbpedia.org/resource/Eileen_Duggan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_poets"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageID",34725035
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageRevisionID",1122393940
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbirnie,_New_Zealand"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Teachers_Training_College"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_poets"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_School_Journal"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mulgan"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_College"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim,_New_Zealand"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_la_Mare"
"http://dbpedia.org/resource/Eileen_Duggan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_poets"
