"subject","predicate","object"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989CompilationAlbums"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDanielLanois"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSimplySaucerAlbums"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/2000/01/rdf-schema#label","Cyborgs Revisited"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://www.w3.org/2000/01/rdf-schema#comment","Cyborgs Revisited is an album by Simply Saucer, released in 1989 on Mole Sound Records and Cargo Records. It was compiled from various archival recordings by the band, who had only ever released one 7"" single before breaking up in 1979. The album's first side was an unreleased demo produced by Daniel Lanois and Bob Lanois in 1974, and the album's second side was a 1975 concert recorded on the roof of Hamilton's Jackson Square."
"http://dbpedia.org/resource/Cyborgs_Revisited","http://dbpedia.org/property/name","Cyborgs Revisited"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_compilation_albums"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simply_Saucer_albums"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Daniel_Lanois"
"http://dbpedia.org/resource/Cyborgs_Revisited","http://dbpedia.org/ontology/wikiPageID",13900606
"http://dbpedia.org/resource/Cyborgs_Revisited","http://dbpedia.org/ontology/wikiPageRevisionID",1025108640
"http://dbpedia.org/resource/Cyborgs_Revisited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Daniel_Lanois"
