"subject","predicate","object"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Warren County, Pennsylvania"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_counties"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Appalachia"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Warren County, Pennsylvania"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",1154085
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",573877190
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Warren_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Warren_County,_Pennsylvania?oldid=573877190&ns=14"
