"subject","predicate","object"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://www.w3.org/2000/01/rdf-schema#label","1981 Molde FK season"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://www.w3.org/2000/01/rdf-schema#comment","The was Molde's 20th season in the second tier of Norwegian football and their first since their relegation from 1. divisjon in 1980. This season Molde competed in 2. divisjon (second tier) and the Norwegian Cup. In the league, Molde finished in 2nd position in 2. divisjon group B, 2 points behind winners Sogndal and qualified for promotion play-offs. Molde won promotion to the 1982 1. divisjon after winning the play-offs on goal difference against Brann and Pors."
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","Runar Bratli"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stein_Hagen"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","Frank Tore Tangen"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","Lars Even Østigård"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tor_Gunnar_Hagbø"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivar_Helge_Mittet"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terje_Sorthe"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Knut_Nesbø"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ulrich_Møller"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Einar_Sekkeseter"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","Roger Marhaug"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","Lasse Havnes"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","Inge Bratteteig"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leidulf_Lyngstad"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lars_Tennfjord"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Åge_Hareide"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rune_Ulvestad"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bertil_Stranden"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Per_Arne_Aase"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stein_Olav_Hestad"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stål_Bjørkly"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jan_Fuglset"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/property/name","Paul Arne Håskjold"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molde_FK_seasons"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_football_clubs_1981_season"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageID",61951580
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageRevisionID",1089738549
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Sekkeseter"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stein_Hagen"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åge_Hareide"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Molde_FK_season"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farstad"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lade,_Trondheim"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skarbøvik_IF"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessa"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torkild_Brakstad"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_Norwegian_football"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Pors"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molde_FK_seasons"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_1._divisjon"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Arne_Håskjold"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Gunnar_Hagbø"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strindheim_IL"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_FK"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Røros_IL"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørumsand_IF"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Giske"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykkylven"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørsta_IL"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinkjer_FK"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Arne_Aase"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/1981_Molde_FK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålesund"
