"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway Television Theatre"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway Television Theatre is a one-hour syndicated television anthology series produced by WOR-TV in New York City. The series premiered April 14, 1952 and ran through January 25, 1954."
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_American_television_series_debuts"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_American_television_series_endings"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageID",44034458
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1123952131
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbott"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.U.R."
