"subject","predicate","object"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForUkraine"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2012SummerParalympics"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianSwimmers"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2008SummerParalympics"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSwimmersOfUkraine"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/2000/01/rdf-schema#label","Ievgen Poltavskyi"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://www.w3.org/2000/01/rdf-schema#comment","Ievgen Poltavskyi is a Paralympic swimmer from Ukraine competing mainly in category S8 events. Ievgen was part of the Ukrainian team that travelled to the 2008 Summer Paralympics in Beijing. He finished last in his heat in the 100m freestyle, finished sixth in the 100m backstroke and won a bronze medal as part of the Ukrainian quartet in the 4x100m medley."
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S8-classified_Paralympic_swimmers"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_male_freestyle_swimmers"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ukrainian_people"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Ukraine"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_swimming"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_bronze_medalists_for_Ukraine"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_World_Para_Swimming_European_Championships"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageID",36627212
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageRevisionID",1117662862
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ukrainian_people"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Paralympics"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPC_Swimming_European_Championships"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IPC_Swimming_European_Championships"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_male_freestyle_swimmers"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Paralympics_–_Men's_4_x_100_metre_medley_relay_–_34_points"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IPC_Swimming_European_Championships_–_Men's_4_x_100_metre_medley_relay"
"http://dbpedia.org/resource/Ievgen_Poltavskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_in_swimming"
