"subject","predicate","object"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Südasienmeisterschaft 2018"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de la SAFF 2018"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Coppa della Federazione calcistica dell'Asia meridionale 2018"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة اتحاد جنوب آسيا لكرة القدم 2018"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","2018년 남아시아 축구 연맹 선수권 대회"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","2018 SAFF Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Aziatisch kampioenschap voetbal 2018"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","南アジアサッカー選手権2018"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Sydasiatiska mästerskapet i fotboll 2018"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de la SAFF 2018, denominado oficialmente por razones de patrocinio Copa Suzuki de la SAFF 2018 (SAFF Suzuki Cup 2018), fue la duodécima edición del Campeonato de la SAFF, torneo de fútbol a nivel de selecciones nacionales organizado por la Federación de fútbol del Sur de Asia (SAFF). Se llevó a cabo en la ciudad de Daca, en Bangladés, y contó con la participación de 7 seleccionados nacionales masculinos. En un principio, se había establecido que se jugaría en el mes de diciembre de 2017,​ manteniéndose la disputa del mismo cada dos años, pero posteriormente fue pospuesto para septiembre de 2018."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","南アジアサッカー選手権2018は、バングラデシュで開催される第12回目の南アジアサッカー選手権である。当初は2017年12月に開催される予定だったが、その後2018年9月に延期された。"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2018년 남아시아 축구 선수권 대회는 2018년 9월 4일부터 9월 15일까지 열린 남아시아 축구 선수권 대회이다."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa della Federazione calcistica dell'Asia meridionale 2018 (in inglese 2018 SAFF Championship), nota anche come 2018 SAFF Suzuki Cup per motivi di sponsorizzazione, è stata la 12ª edizione della Coppa della Federazione calcistica dell'Asia meridionale organizzata dalla SAFF e la cui fase finale si è svolta in Bangladesh. È iniziata venerdì 7 e si è conclusa sabato 15 settembre 2018."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Fußball-Südasienmeisterschaft 2018 (offiziell SAFF Championship 2018) war die zwölfte Austragung des Turniers und fand vom 4. bis zum 15. September 2018 in Bangladesch statt. Bangladesch war nach 2003 und 2009 bereits zum dritten Mal Gastgeber des Wettbewerbs. Sieben Mannschaften aus dem südasiatischen Raum spielten um den Titel des Südasienmeisters. Ursprünglich sollte das Turnier im Dezember 2017 und Januar 2018 ausgetragen werden, wurde aber auf Wunsch Indiens nach hinten verschoben. Die Mannschaft der Malediven gewann mit einem 2:1-Sieg im Finale gegen Indien ihren zweiten Titel."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Sydasiatiska mästerskapet i fotboll 2018 var det 12:e Sydasiatiska mästerskapet. Turneringen var ursprungligen planerad att spelas i december 2017, men sköts upp till september 2018. Mästerskapet vanns av Maldiverna som tog sin andra mästerskapstitel då man i besegrade Indien med 2–1."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 SAFF Championship, also known as 2018 SAFF Suzuki Cup for sponsorship reasons, was the 12th edition of the SAFF Championship, the biennial international men's football championship of South Asia organized by SAFF. It was initially scheduled to be hosted by Bangladesh in December 2017, but later rescheduled to 4–15 September 2018."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","بطولة اتحاد جنوب آسيا لكرة القدم لعام 2018، المعروفة أيضا باسم بطولة اتحاد جنوب آسيا لكرة القدم لكأس سوزوكي 2018، وذلك لأسباب تتعلق بالرعاية، هي الطبعة السابعة من بطولة اتحاد جنوب آسيا لكرة القدم، وهي بطولة لكرة القدم للرجال على الصعيد الدولي كل سنتين لجنوب آسيا التي نظمها اتحاد جنوب آسيا لكرة القدم. وكان من المقرر في البداية أن تستضيفها بنغلاديش في ديسمبر 2017، لكنها أرجئت فيما بعد إلى الفترة من 4 إلى 15 سبتمبر 2018."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Zuid-Aziatisch kampioenschap voetbal 2018 (South Asian Football Federation Championship 2018) was de 12e editie van dit voetbaltoernooi. Het toernooi werd vanwege de sponsor ook 'SAFF Suzuki Cup 2018' genoemd. Het toernooi werd gehouden tussen 4 september en 15 september 2018 in Dhaka, de hoofdstad van Bangladesh. Het toernooi stond aanvankelijk gepland voor 4 tot en met 17 mei 2017 en vervolgens uitgesteld naar december van datzelfde jaar. Uiteindelijk werd dat september 2018. Maldiven won het toernooi voor de tweede keer, 10 jaar nadat het land de eerste keer won. In de finale werd India verslagen met 2–1."
"http://dbpedia.org/resource/2018_SAFF_Championship","http://xmlns.com/foaf/0.1/name","2018 SAFF Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190717205459/http:/www.saffsuzukicup.org/2018/index.html"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_SAFF_Championship_Final_(5).jpg"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_SAFF_logo.jpg"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangabandhu_National_Stadium,_Dhaka,_Bangladesh.jpg"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Bangladeshi_football"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Bangladesh"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAFF_Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2018_sports_events_in_Asia"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_SAFF_Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Asian_football"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageID",48981316
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1110737917
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Rankings"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_SAFF_Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananta_Tamang"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Bangladeshi_football"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFF_Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Football_Federation"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_SAFF_Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP1_Television"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_South_Asian_Football_Federation_Gold_Cup"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Faisal"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_SAFF_Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_South_Asian_Football_Federation_Gold_Cup"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Bangladesh"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Fasir"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topu_Barman"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hettikamkanamge_Perera"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashique_Kuruniyan"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Riaz_(footballer)"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Maldives"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Standard_Time"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirajan_Khadka"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_South_Asian_Football_Federation_Gold_Cup"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_South_Asian_Gold_Cup"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_SAFF_Championship"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_9_(Bangladesh)"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimal_Gharti_Magar"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_SAFF_Championship_Final.webm"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_SAFF_Championship_Final_(5).jpg"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akram_Abdul_Ghanee"
"http://dbpedia.org/resource/2018_SAFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivakorn_Pu-udom"
