"subject","predicate","object"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfWesternAustralia"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/2000/01/rdf-schema#label","Cable Beach"
"http://dbpedia.org/resource/Cable_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Cable Beach is a 22 km (14 mi) stretch of white sand beach on the eastern Indian Ocean and the name of the surrounding suburb in Broome, Western Australia. Cable Beach was named after the telegraph cable laid between Broome and Java in 1889. Low cliffs of red ochre rise behind the very flat and wide beach, with waves that are mostly gentle in the dry season from May to October. In 2016, the population was 5,436."
"http://dbpedia.org/resource/Cable_Beach","http://xmlns.com/foaf/0.1/name","Cable Beach"
"http://dbpedia.org/resource/Cable_Beach","http://dbpedia.org/property/name","Cable Beach"
