"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/2000/01/rdf-schema#label","Recycling"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_management_concepts"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_conversion"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_controversies"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_conservation"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_minimisation"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/2004/02/skos/core#prefLabel","Recycling"
"http://dbpedia.org/resource/Category:Recycling","http://dbpedia.org/ontology/wikiPageID",2119852
"http://dbpedia.org/resource/Category:Recycling","http://dbpedia.org/ontology/wikiPageRevisionID",1024751686
"http://dbpedia.org/resource/Category:Recycling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Recycling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recycling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Recycling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatTrack"
"http://dbpedia.org/resource/Category:Recycling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recycling?oldid=1024751686&ns=14"
