"subject","predicate","object"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2000/01/rdf-schema#label","A32 road"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2000/01/rdf-schema#label","A32 (Groot-Brittannië)"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2000/01/rdf-schema#label","A32 road"
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2000/01/rdf-schema#comment","The A32 is a road in Hampshire, southern England, that links Gosport and Alton. Starting at Gosport, facing Portsmouth, it travels north via Fareham, Wickham, Droxford, before joining the A31 road near Alton. The road is 29.2 miles (47.0 km) long from the seafront at Gosport to the roundabout with the A31 near Alton, and has entirely non-primary status. The A32 is referenced in a children's song."
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2000/01/rdf-schema#comment","Die A32 road (englisch für Straße A32) ist eine 47 km lange, heute für den Verkehr weniger bedeutsame und nicht als Primary route ausgewiesene Straße, die bei Alton (Hampshire) nach Südwesten von der A31 road abzweigt und weitgehend dem folgend durch das Hampshire-Becken über und Fareham nach dem gegenüber von Portsmouth gelegenen Gosport verläuft. Nördlich von Fareham kreuzt sie den M27 motorway und in Fareham die A27 road."
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2000/01/rdf-schema#comment","De A32 is een 47,0 km lange weg in Engeland. De weg verbindt Alton via Fareham met Gosport."
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7942008972168
"http://dbpedia.org/resource/A32_road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.11870002746582
"http://dbpedia.org/resource/A32_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A32_road_map.png"
"http://dbpedia.org/resource/A32_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A32_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hampshire"
"http://dbpedia.org/resource/A32_road","http://dbpedia.org/ontology/wikiPageID",3302467
"http://dbpedia.org/resource/A32_road","http://dbpedia.org/ontology/wikiPageRevisionID",1093864888
"http://dbpedia.org/resource/A32_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
