"subject","predicate","object"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHedmark"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHedmark"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#label","Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#label","Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#label","Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#label","科龐"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#label","Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#comment","科龐（挪威語：Koppang）是挪威的城鎮，由海德馬克郡負責管轄，位於該國東南部，面積2.18平方公里，鎮上有學校、商店、電影院、圖書館、書店、銀行等，2011年人口1,174。"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#comment","Koppang is de hoofdplaats van de Noorse gemeente Stor-Elvdal, provincie Innlandet. De plaats ligt aan fylkesvei 30 op de oostoever van de Glomma. Koppang telt 1153 inwoners (2007) en heeft een oppervlakte van 2,18 km²."
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#comment","Koppang ist eine Ortschaft in der norwegischen Kommune Stor-Elvdal in der Provinz (Fylke) Innlandet. Der Ort stellt das Verwaltungszentrum von Stor-Elvdal dar und hat 1101 Einwohner (Stand: 1. Januar 2021)."
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#comment","is a village in Stor-Elvdal Municipality in Innlandet county, Norway. The village is located along the river Glomma in the Østerdalen valley. The Rørosbanen railway and the Norwegian National Road 3 both run through the village. The railway stops at Koppang Station. The village has several schools, shops, and a cultural center as well as a movie theater, library, bookstore, bank, and Koppang Church. The newspaper Østerdølen has been published in Koppang since 1999."
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2000/01/rdf-schema#comment","Koppang è un villaggio della Norvegia, situato nella municipalità di Stor-Elvdal, nella contea di Innlandet."
"http://dbpedia.org/resource/Koppang","http://xmlns.com/foaf/0.1/name","Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.57218933105469
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.04658985137939
"http://dbpedia.org/resource/Koppang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koppang_kirke.jpg"
"http://dbpedia.org/resource/Koppang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Glomma_River"
"http://dbpedia.org/resource/Koppang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Innlandet"
"http://dbpedia.org/resource/Koppang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stor-Elvdal"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageID",2294914
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageRevisionID",1075476179
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Michael"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Røros_Line"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stor-Elvdal_Municipality"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rørosbanen"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glomma"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Innlandet"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stor-Elvdal"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stor-Elvdal_Church"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innlandet"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_National_Road_3"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østerdølen"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koppang_Church"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østerdalen"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koppang_Station"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaupang"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Glomma_River"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stave_church"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidaros_Cathedral"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071mk9"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021744"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3149510/"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6qwo"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科龐"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koppang"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/utcOffset1Dst","120.0"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koppang_kirke.jpg?width=300"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/areaTotalKm",2.02
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/elevationM",352
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/imageCaption","View of the Koppang Church"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/imageSkyline","Koppang kirke.jpg"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/officialName","Koppang"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/populationDensityKm",546
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/populationTotal",1101
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/postalCode",2480
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/postalCodeType","Post Code"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/pushpinMap","Innlandet#Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/pushpinMapCaption","Location of the village"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Østerdalen"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Eastern_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Innlandet"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Stor-Elvdal_Municipality"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/property/utcOffset","60.0"
"http://dbpedia.org/resource/Koppang","http://www.georss.org/georss/point","61.57219 11.04659"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/abstract","科龐（挪威語：Koppang）是挪威的城鎮，由海德馬克郡負責管轄，位於該國東南部，面積2.18平方公里，鎮上有學校、商店、電影院、圖書館、書店、銀行等，2011年人口1,174。"
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/abstract","Koppang is de hoofdplaats van de Noorse gemeente Stor-Elvdal, provincie Innlandet. De plaats ligt aan fylkesvei 30 op de oostoever van de Glomma. Koppang telt 1153 inwoners (2007) en heeft een oppervlakte van 2,18 km²."
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/abstract","is a village in Stor-Elvdal Municipality in Innlandet county, Norway. The village is located along the river Glomma in the Østerdalen valley. The Rørosbanen railway and the Norwegian National Road 3 both run through the village. The railway stops at Koppang Station. The village has several schools, shops, and a cultural center as well as a movie theater, library, bookstore, bank, and Koppang Church. The newspaper Østerdølen has been published in Koppang since 1999. The settlement has a large modern sawmill that employs many residents. There are many opportunities for fitness trips in the area whether by skiing, riding or on foot. The 2.02-square-kilometre (500-acre) village has a population (2021) of 1,101 and a population density of 546 inhabitants per square kilometre (1,410/sq mi)."
"http://dbpedia.org/resource/Koppang","http://dbpedia.org/ontology/abstract","Koppang è un villaggio della Norvegia, situato nella municipalità di Stor-Elvdal, nella contea di Innlandet."
