"subject","predicate","object"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://www.w3.org/2000/01/rdf-schema#label","Habakkuk Crabb"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://www.w3.org/2000/01/rdf-schema#comment","Habakkuk Crabb (1750–1794) was a dissenting minister."
"http://dbpedia.org/resource/Habakkuk_Crabb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_writers"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mid_Suffolk_District"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageID",56058561
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageRevisionID",1024902298
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Towill_Rutt"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hall_(minister)"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry_Academy"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattisfield"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harmer"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_writers"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framlingham"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianism"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mid_Suffolk_District"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowmarket"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Crabb_Robinson"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston,_Hertfordshire"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltster"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Ashworth"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sermonsonpractic00crab"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44203160"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nuMS"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527995"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/property/volume",12
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/property/wstitle","Crabb, Habakkuk"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/abstract","Habakkuk Crabb (1750–1794) was a dissenting minister."
"http://dbpedia.org/resource/Habakkuk_Crabb","http://schema.org/sameAs","http://viaf.org/viaf/44203160"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Habakkuk_Crabb?oldid=1024902298&ns=0"
"http://dbpedia.org/resource/Habakkuk_Crabb","http://dbpedia.org/ontology/wikiPageLength",3576
"http://dbpedia.org/resource/Habakkuk_Crabb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Habakkuk_Crabb"
