"subject","predicate","object"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicNashvilleSingles"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsSingles"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/2000/01/rdf-schema#label","Teenage Daughters"
"http://dbpedia.org/resource/Teenage_Daughters","http://www.w3.org/2000/01/rdf-schema#comment","""Teenage Daughters"" is a song co-written and recorded by American country music artist Martina McBride. It is her first single for Republic Nashville. It was released in March 2011 as the lead-off single from her album Eleven, which was released on October 11, 2011."
"http://dbpedia.org/resource/Teenage_Daughters","http://xmlns.com/foaf/0.1/name","Teenage Daughters"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/property/name","Teenage Daughters"
"http://dbpedia.org/resource/Teenage_Daughters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martina-McBride-Teenage-Daughters.jpg"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_teenagers"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Martina_McBride"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Roman_White"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_the_Warren_Brothers"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martina_McBride_songs"
"http://dbpedia.org/resource/Teenage_Daughters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Byron_Gallimore"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageID",31494797
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageRevisionID",1076106675
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Martina_McBride"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Weekly"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warren_Brothers"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_McBride"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_White"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Gallimore"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Roman_White"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrong_Baby_Wrong_Baby_Wrong"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_the_Warren_Brothers"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Teenage_Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyway_(Martina_McBride_song)"
