"subject","predicate","object"
"http://dbpedia.org/resource/Barbican_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barbican_House","http://www.w3.org/2000/01/rdf-schema#label","Barbican House"
"http://dbpedia.org/resource/Barbican_House","http://www.w3.org/2000/01/rdf-schema#comment","Barbican House is a sixteenth century house next to Lewes Castle. It is now used as a museum, and is the headquarters of the Sussex Archaeological Society. The house is a Grade II* listed building."
"http://dbpedia.org/resource/Barbican_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.87260055541992
"http://dbpedia.org/resource/Barbican_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.00839999970048666
"http://dbpedia.org/resource/Barbican_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewes_Castle_entrance_and_Barbican_House_2018.jpg"
"http://dbpedia.org/resource/Barbican_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_East_Sussex"
"http://dbpedia.org/resource/Barbican_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_16th_century"
"http://dbpedia.org/resource/Barbican_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_museum_buildings"
"http://dbpedia.org/resource/Barbican_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_East_Sussex"
"http://dbpedia.org/resource/Barbican_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_East_Sussex"
"http://dbpedia.org/resource/Barbican_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageID",65987788
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageRevisionID",1072822791
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_village"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_Castle"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_museum_buildings"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_East_Sussex"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewes_Castle_entrance_and_Barbican_House_2018.jpg"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_the_16th_century"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_East_Sussex"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_East_Sussex"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Priory"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Archaeological_Society"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_East_Sussex"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Abbey"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://sussexpast.co.uk/properties-to-discover/lewes-castle"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://historicengland.org.uk/listing/the-list/list-entry/1043818"
"http://dbpedia.org/resource/Barbican_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17555587"
"http://dbpedia.org/resource/Barbican_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hyja"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barbican_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
