"subject","predicate","object"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeifiedPeople"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat22nd-centuryBCRulers"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianMonarchs"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumerianRulers"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKings"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiPeople"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAkkadianKings"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAkkadianPeople"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfSyria"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Narām-Sîn"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin d'Accàdia"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Нарам-Суэн"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","ナラム・シン"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","نارام سين"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin z Akadu"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin d'Akkad"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Нарам-Суен"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin of Akkad"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin (Akkad)"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","나람신"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sin dari Akkadia"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Narám-Sín (Akkad)"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","納拉姆辛"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Narã-Sim da Acádia"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#label","Naram-Sim"
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#comment","Naram-Sin, also transcribed Narām-Sîn or Naram-Suen (Akkadian: 𒀭𒈾𒊏𒄠𒀭𒂗𒍪: DNa-ra-am DSîn, meaning ""Beloved of the Moon God Sîn"", the ""𒀭"" being a silent honorific for ""Divine""), was a ruler of the Akkadian Empire, who reigned c. 2254–2218 BC (middle chronology), and was the third successor and grandson of King Sargon of Akkad. Under Naram-Sin the empire reached its maximum strength. He was the first Mesopotamian king known to have claimed divinity for himself, taking the title ""God of Akkad"", and the first to claim the title ""King of the Four Quarters, King of the Universe"". As part of that he became city god of Akkade in the same way Enlil was city god of Nippur."
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#comment","Naram-Sin, także Narām-Sîn lub Naram-Suen (akad. 𒀭𒈾𒊏𒄠𒀭𒂗𒍪 Na-ra-am Sin, co oznacza „umiłowany przez boga Księżyca Sina”) – władca Imperium Akadyjskiego, który panował prawdopodobnie około lat 2254–2218 p.n.e. Był wnukiem Sargona Wielkiego. Pod jego rządami państwo akadyjskie osiągnęło największy w swojej historii rozwój terytorialny. Był pierwszym znanym władcą mezopotamskim, który domagał się oddawania sobie boskiej czci. Tytułował się mianem „króla czterech stron świata” (pierwszy wprowadził ten tytuł) oraz „króla wszechświata”."
"http://dbpedia.org/resource/Naram-Sin_of_Akkad","http://www.w3.org/2000/01/rdf-schema#comment","Naram-Sim (K.a. 2254 - K.a. 2218, ) Akadiar Inperioko laugarren erregea izan zen, Mesopotamia osoa hartu zuena. Sargon Akadekoaren hirugarren oinordekoa eta biloba izan zen Naram-Simen gobernupean, Akadiar Inperioak bere garai gailenera iritsi zen. Bere erregealdia, hogei mesopotamiar errege baino gehiagoren altxamenduarekin hasi zuen, gogor garaitu zuen altxamendua. Hortik, aurrera, Naram-Sim mundu ezagun guztia konkistatzera abiatu zen, bere lurrak, Elameti Mediterraneo Itsasora arte hedatuz, Siria konkistatu zuen, baita Alepo eskualdea ere, eta Sinairantz jaitsi zen, Egiptori kendu ziona. Halakoak izan ziren bere garaipenak, Naram-Simen estela zizelkatzea agindu eta bere burua jainko bezala izendatu zuela."
