"subject","predicate","object"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pena ajena (TV series)"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pena ajena is a Mexican comedy streaming television series, based on the Spanish television series Vergüenza, created by Álvaro Fernández Armero and Juan Cavestany. It premiered on Pantaya on 19 May 2022 and stars Adrián Uribe and Mónica Huarte."
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pena_ajena_tv_series_poster.jpg"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Mexican_comedy_television_series"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageID",71197198
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1096048501
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantaya"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominika_Paleta"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Uribe"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Colombo"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Mexican_comedy_television_series"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Caballero_(actor)"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergüenza_(TV_series)"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Fernández_Armero"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_television"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz_María_Jerez"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113101486"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTbJh"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pena_ajena_tv_series_poster.jpg?width=300"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/airdate",25
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/background","#FF624D"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/company","El Estudio"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/composer","Chris Walden"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/director","Santiago Fábregas"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/director","Diego Graue"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/editor","David Torres"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Giulia Cardamone"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Santiago Fábregas"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Abel Cruz"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Paul Presburger"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Adrián Uribe"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Mario Almeida"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Diego Suárez Chialvo"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Pablo Cruz"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/executiveProducer","Enrique López Lavigne"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/firstAired",2022-05-19
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Pena_ajena_(TV_series)","http://dbpedia.org/property/language","Spanish"
