"subject","predicate","object"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannadaFilmComposers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindiFilmScoreComposers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmScoreComposers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguPlaybackSingers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/2000/01/rdf-schema#label","Sandeep Chowta"
"http://dbpedia.org/resource/Sandeep_Chowta","http://www.w3.org/2000/01/rdf-schema#comment","Sandeep Chowta is an Indian music director who primarily works in Bollywood and Telugu cinema. He is also the head of Columbia Records in India. He has also sung some of his songs. In 2003, he produced an anti substance abuse documentary, titled Dead End, which entered into numerous film festivals. This was produced by seventeen-year-old college student and drug activist, Tanya Khubchandani. He has composed music for 12 Tollywood films."
"http://dbpedia.org/resource/Sandeep_Chowta","http://xmlns.com/foaf/0.1/name","Sandeep Chowta"
"http://dbpedia.org/resource/Sandeep_Chowta","http://xmlns.com/foaf/0.1/homepage","http://www.sandeepchowta.com"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/property/name","Sandeep Chowta"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Buduburam"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/property/birthPlace","Buduburam, Ghana"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_playback_singers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_singers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_male_singers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangaloreans"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmfare_Awards_winners"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_film_score_composers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_expatriates_in_Ghana"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_expatriates_in_Nigeria"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_film_score_composers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada_film_score_composers"
"http://dbpedia.org/resource/Sandeep_Chowta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Bangalore"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageID",2417528
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageRevisionID",1124095822
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Bangalore"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Shanti_Om"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dus_(1997_film)"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_music"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-age_music"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(film)"
"http://dbpedia.org/resource/Sandeep_Chowta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoda_Pyaar_Thoda_Magic"
