"subject","predicate","object"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzech-languageOperas"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1866Operas"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByBedřichSmetana"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1870Operas"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Проданная невеста"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Die verkaufte Braut"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","La novia vendida"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","La sposa venduta"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Brudköpet"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","La Fiancée vendue"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Sprzedana narzeczona"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","The Bartered Bride"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","売られた花嫁"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Prodaná nevěsta"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Продана наречена"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","팔려간 신부"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Prodaná nevěsta"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","Prodaná nevěsta"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#label","被出卖的新嫁娘"
"http://dbpedia.org/resource/The_Bartered_Bride","http://www.w3.org/2000/01/rdf-schema#comment","The Bartered Bride (Czech: Prodaná nevěsta, The Sold Bride) is a comic opera in three acts by the Czech composer Bedřich Smetana, to a libretto by Karel Sabina. The work is generally regarded as a major contribution towards the development of Czech music. It was composed during the period 1863 to 1866, and first performed at the Provisional Theatre, Prague, on 30 May 1866 in a two-act format with spoken dialogue. Set in a country village and with realistic characters, it tells the story of how, after a late surprise revelation, true love prevails over the combined efforts of ambitious parents and a scheming marriage broker."
