"subject","predicate","object"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aid113265904"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarshipsInCanada"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gift113265011"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition113253255"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prize113268146"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholarship113266170"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/2000/01/rdf-schema#label","RBC Financial Group MJHL Scholarship"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/2000/01/rdf-schema#comment","RBC scholarships offered to students by Royal Bank of Canada"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholarships_in_Canada"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manitoba_Junior_Hockey_League_trophies_and_awards"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageID",17531905
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageRevisionID",1114650301
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_Steelers"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholarships_in_Canada"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_McHale"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Valley_Stampeders"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kliewer"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Financial_Group"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Cyr"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_South_Blues"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Oakley"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Pawluk"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Junior_Hockey_League"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Storozuk"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Blades"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_Terriers"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manitoba_Junior_Hockey_League_trophies_and_awards"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Lepp"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbcroyalbank.com/RBC:SncqHY71A8UAJbAW3kw/scholarships/"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeycanada.ca"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RBC_Financial_Group_MJHL_Scholarship"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7275925"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cb4x"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tdZA"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MJHL"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/abstract","RBC scholarships offered to students by Royal Bank of Canada"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RBC_Financial_Group_MJHL_Scholarship?oldid=1114650301&ns=0"
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://dbpedia.org/ontology/wikiPageLength",2723
"http://dbpedia.org/resource/RBC_Financial_Group_MJHL_Scholarship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RBC_Financial_Group_MJHL_Scholarship"
