"subject","predicate","object"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Folkestone War Memorial"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Folkestone War Memorial is a First World War memorial situated in The Leas area of Folkestone, Kent. Designed by Ferdinand Victor Blundstone and unveiled in 1922, it commemorates the 578 men of Folkestone who served in the war, and those who passed through Folkestone Harbour when Folkestone Harbour railway station nearby was an important point of departure and return for passage to the Western Front via Boulogne. The road from the station to the harbour was renamed the ""Road of Remembrance"" after the war."
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.07784271240234
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.17936098575592
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folkestone_War_Memorial_04.jpg"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folkestone_War_Memorial.jpg"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folkestone_War_Memorial_01.jpg"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmerston_North,_New_Zealand_(5).jpg"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_England"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Kent"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_monuments_and_memorials"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Kent"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_sculptures"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageID",59099009
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1098670846
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_wreath"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry,_Duke_of_Sussex"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_memorials"
