"subject","predicate","object"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1898"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","비막치어"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","マジェランアイナメ"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Tandnoting"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Légine australe"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","小鱗犬牙南極魚"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Patagonian toothfish"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Dissostichus eleginoides"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Dissostichus eleginoides"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Dissostichus eleginoides"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Ledovka patagonská"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Merluza-negra"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Dissostichus eleginoides"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Nototènia negra"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Antarctische diepzeeheek"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Antar patagoński"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Schwarzer Seehecht"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Patagonia dentofiŝo"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","سمك باتاغونيا"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#label","Патагонский клыкач"
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#comment","Antar patagoński, kłykacz (Dissostichus eleginoides) – ryba z rodziny nototeniowatych, występująca głównie w wodach Subantarktyki, u wybrzeży Argentyny, Falklandów, Georgii Południowej i Wysp Kerguelena. Jest to największa ryba z tego obszaru. Średnia waga łowionych komercyjnie antarów patagońskich wynosi w zależności od łowiska7-10 kg, jednak czasami trafają się duże dorosłe osobniki, przekraczające wagę 100 kilogramów. Uważa się, że żyją do 50 lat [1] i osiągają długość do 2,3 m. Żyje zimnych wodach (1–4°C) na głębokości 45-3850 m."
"http://dbpedia.org/resource/Patagonian_toothfish","http://www.w3.org/2000/01/rdf-schema#comment","Patagonian toothfish, Dissostichus eleginoides, adalah ikan yang ditemukan di perairan dingin (1 sampai -4 °C di kedalaman antara 45 m sampai 3,850 m di selatan samudra Atlantik, samudra Antartika, samudra Pasifik dan samudra Hindia pada gunung laut dan di sekitar kepulauan Antartika."
