"subject","predicate","object"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1832"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Low Point"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Low Point Lighthouse"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Лоу-Пойнт"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Low Point est situé à l'entrée Est de la baie de Sydney en Nouvelle-Écosse. Le premier phare sur ce site avait été construit en 1832. Le phare actuel date de 1938. Il est constitué d'une tour octogonale en béton peinte en blanc de 22 m de haut (72 pieds), alors que la lanterne est rouge. Il a été automatisé en 1988, et sa portée est de 18 milles marins (33 km). 
* Plan du premier phare 
* Détail de la lanterne"
"http://dbpedia.org/resource/Low_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Low Point Lighthouse (also known as 'Flat Point Lighthouse') is an historic Canadian lighthouse marking the eastern entrance to Sydney Harbour at New Victoria, Nova Scotia, near New Waterford, Nova Scotia. This is one of the earliest and most important light stations of Nova Scotia, one of the first dozen beacons in Nova Scotia to be lit to guide mariners, a classic red-and-white lighthouse still operated by the Canadian Coast Guard."
