"subject","predicate","object"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclingMedia"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/2000/01/rdf-schema#label","The Art of the Motorcycle"
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://www.w3.org/2000/01/rdf-schema#comment","The Art of the Motorcycle was an exhibition that presented 114 motorcycles chosen for their historic importance or design excellence in a display designed by Frank Gehry in the curved rotunda of the Frank Lloyd Wright-designed Solomon R. Guggenheim Museum in New York City, running for three months in late 1998. The exhibition attracted the largest crowds ever at that museum, and received mixed but positive reviews in the art world, with the exception of some art and social critics who rejected outright the existence of such a show at an institution like the Guggenheim, condemning it for excessive populism, and for being compromised by the financial influence of its sponsors."
"http://dbpedia.org/resource/The_Art_of_the_Motorcycle","http://xmlns.com/foaf/0.1/homepage","http://Bloomberg.com"
