"subject","predicate","object"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHewlett-PackardProducts"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/2000/01/rdf-schema#label","HP Networking Products"
"http://dbpedia.org/resource/HP_Networking_Products","http://www.w3.org/2000/01/rdf-schema#comment","HP Networking products include: 
* Fixed configuration Ethernet switches including stackable switches. 
* Modular Chassis switches 
* Wide area network routers 
* Wireless access points, adapters, and connectivity products 
* Internet access gateways and firewalls, both wired and wireless 
* Network management applications 
* Network security platforms including the TippingPoint Intrusion Prevention System. 
* IP Telephony applications including PBX and CTI solutions. HP Networking arranged its products into four primary product series: Below is a summary of key products."
"http://dbpedia.org/resource/HP_Networking_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_hardware"
"http://dbpedia.org/resource/HP_Networking_Products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hewlett-Packard_products"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageID",31511952
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageRevisionID",1096653535
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_management"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_form-factor_pluggable"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stackable_switch"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Ethernet"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_OpenView"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_form-factor_pluggable_transceiver"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/802.1X"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Telephony_Integration"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/HP_Networking_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_supply"
