"subject","predicate","object"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEastLothian"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Gifford (Escocia)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Gifford (Ekialdeko Lothian)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Gifford (Scozia)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Gifford, East Lothian"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Gifford (East Lothian)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Gifford, Skottland"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Gifford ist eine Ortschaft in der schottischen Council Area East Lothian. Sie liegt rund sieben Kilometer südlich von Haddington und 18 Kilometer südwestlich von Dunbar vor der Westflanke der . Durch die Ortschaft fließt das Gifford Water, das über das Colstoun Water in den Tyne entwässert."
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Gifford, Eskoziako Ekialdeko Lothian eremuan dagoen udalerri bat da. Haddington udalerritik 4 milia hegoladera eta Edinburgh hiriburutik 25 milia ekialdera dago."
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Gifford är en ort i Storbritannien. Den ligger i rådsområdet East Lothian och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Gifford ligger 115 meter över havet och antalet invånare är 674. Terrängen runt Gifford är platt åt nordväst, men åt sydost är den kuperad. Den högsta punkten i närheten är 525 meter över havet, 6,3 km söder om Gifford. Runt Gifford är det glesbefolkat, med 20 invånare per kvadratkilometer. Närmaste större samhälle är Haddington, 6,3 km norr om Gifford. I omgivningarna runt Gifford växer i huvudsak blandskog."
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Gifford es una localidad situada en el concejo de East Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 790 habitantes.​ Se encuentra ubicada en la zona este de Escocia, sobre la costa sur del fiordo de Forth y al este de Edimburgo."
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Gifford è un villaggio (village) scozzese situato nell'entroterra dell'area amministrativa dell'East Lothian e all'interno della parrocchia civile (civil parish) di , a circa 4 miglia (6,4 km) a sud di Haddington e 25 miglia (40,2 km) a est di Edimburgo. Si raggruppa attorno alla Colstoun Water (localmente chiamata Gifford Water) all'incrocio tra le arterie stradali B6369 e B6355, circondata da terreni agricoli."
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Gifford /ˈɡɪfərd/ is a village in the parish of Yester in East Lothian, Scotland. It lies approximately 4 miles (6.4 km) south of Haddington and 25 miles (40 km) east of Edinburgh. It groups around the Colstoun Water (locally called Gifford Water) at the junction of the B6369 and B6355 surrounded by rural farmland."
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/name","Gifford"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.90299987792969
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.744999885559082
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall,_Gifford_-_geograph.org.uk_-_318559.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garvald_or_Yester_Tower,_1814.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18th_century_houses_on_the_Avenue,_Gifford,_East_Lothian.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tweeddale_Arms_Hotel,_Gifford,_East_Lothian.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colstoun_Water_at_Gifford,_East_Lothian.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Green,_Gifford,_East_Lothian.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_East_Lothian"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageID",4401697
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",1102602919
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Scotland"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Academy"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddingtonshire"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18th_century_houses_on_the_Avenue,_Gifford,_East_Lothian.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_de_Giffard"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knox"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian_Council"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoto-Norman"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Tweeddale_Arms_Hotel,_Gifford,_East_Lothian.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Scotland)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morham"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yester_Parish_Church"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garvald_or_Yester_Tower,_1814.jpg"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yester"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Town_Hall"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_roads_in_Zone_6_of_the_Great_Britain_numbering_scheme"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmion_(poem)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_and_Garvald_Railway"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncanlaw"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Axe"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Wood_(bowler)"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleachfield"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercat_Cross"
"http://dbpedia.org/resource/Gifford,_East_Lothian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_East_Lothian"
