"subject","predicate","object"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpiricalLaws"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/2000/01/rdf-schema#label","18-Electron rule"
"http://dbpedia.org/resource/18-Electron_rule","http://dbpedia.org/ontology/wikiPageID",50346948
"http://dbpedia.org/resource/18-Electron_rule","http://dbpedia.org/ontology/wikiPageRevisionID",717454468
"http://dbpedia.org/resource/18-Electron_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18-electron_rule"
"http://dbpedia.org/resource/18-Electron_rule","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/18-electron_rule"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d61r9"
"http://dbpedia.org/resource/18-Electron_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/18-Electron_rule","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rule"
"http://dbpedia.org/resource/18-Electron_rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/18-Electron_rule?oldid=717454468&ns=0"
"http://dbpedia.org/resource/18-Electron_rule","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/18-Electron_rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/18-Electron_rule"
