"subject","predicate","object"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2000/01/rdf-schema#label","Forte de Rachol"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2000/01/rdf-schema#label","Rachol Fort"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2000/01/rdf-schema#comment","The Rachol Fort is a historical Portuguese era fort located in the village of Rachol, Salcette concelho, in the state of Goa on the west coast of India."
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2000/01/rdf-schema#comment","O Forte de Rachol localizava-se na aldeia de , concelho de Salcete, no estado de Goa, na costa oeste da Índia."
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.30900001525879
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.00099945068359
"http://dbpedia.org/resource/Rachol_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arch_of_Rachol_Fort.jpg"
"http://dbpedia.org/resource/Rachol_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Goa"
"http://dbpedia.org/resource/Rachol_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_forts"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageID",51555849
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",1123738129
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arch_of_Rachol_Fort.JPG"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachol"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Bijapur"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Goa"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Alorna"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnadevaraya"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salcette"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Zuari"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concelho"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_forts"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_monarchy"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambhaji"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Kingdom"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa,_Daman_and_Diu"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rachol_Fort"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10283882"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قلعة_راشول"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8150323639509970396"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qwY"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forte_de_Rachol"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forts_and_fortresses_of_the_Portuguese_empire"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arch_of_Rachol_Fort.jpg?width=300"
"http://dbpedia.org/resource/Rachol_Fort","http://www.georss.org/georss/point","15.309 74.001"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/abstract","O Forte de Rachol localizava-se na aldeia de , concelho de Salcete, no estado de Goa, na costa oeste da Índia."
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/abstract","The Rachol Fort is a historical Portuguese era fort located in the village of Rachol, Salcette concelho, in the state of Goa on the west coast of India."
"http://dbpedia.org/resource/Rachol_Fort","http://schema.org/sameAs","http://viaf.org/viaf/8150323639509970396"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rachol_Fort?oldid=1123738129&ns=0"
"http://dbpedia.org/resource/Rachol_Fort","http://dbpedia.org/ontology/wikiPageLength",2590
"http://dbpedia.org/resource/Rachol_Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rachol_Fort"
"http://dbpedia.org/resource/Rachol_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(74.000999450684 15.309000015259)"
