"subject","predicate","object"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissions"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/2000/01/rdf-schema#label","Kancelario"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/2000/01/rdf-schema#label","Kanselari"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/2000/01/rdf-schema#label","Cancelleria"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/2000/01/rdf-schema#label","Chancery (diplomacy)"
"http://dbpedia.org/resource/Chancery_(diplomacy)","http://www.w3.org/2000/01/rdf-schema#label","Cancillería"
